Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,222,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,210,,,,
3,up,Alvaro Soler,Sofia,4,2,218,,,,
4,up,Alvaro Soler,La Cintura,6,4,200,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,202,,,,
6,up,Aventura,Obsesión,8,4,227,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,2,215,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,62,,,,
9,up,Gala,Freed from Desire,11,1,228,,,,
10,up,Farruko,Pepas,28,1,138,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,3,206,,,,
12,up,Laura Pausini,La Solitudine,13,10,218,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,202,,,,
14,up,J Balvin & Willy William,Mi Gente,29,2,214,,,,
15,down,Juan Luis Guerra,Burbujas de Amor,14,2,209,,,,
16,down,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,5,5,2,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,10,209,,,,
18,up,Julio Iglesias,Un Canto a Galicia,18,14,208,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,212,21,2019-10-06,19,2019-10-13
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,190,74,2020-04-19,18,2020-08-09
21,up,Mocedades,Eres Tú,21,7,205,,,,
22,up,Shakira,Me Enamoré,22,19,202,,,,
23,up,Patrick Bruel,Alors regarde,23,18,189,,,,
24,up,Laura Pausini,La Solitudine,24,4,203,,,,
25,up,Pitbull,Get It Started (feat. Shakira),25,21,189,,,,
26,up,France Gall,Poupee De Cire Poupee De Son,26,25,167,,,,
27,up,Patrick Bruel,J'te l'dis quand même,33,10,207,,,,
28,-,Jennifer Lopez,Qué Hiciste,-,11,219,,,,
29,down,Patrick Bruel,Casser la voix,12,9,212,,,,
30,up,Elvis Crespo,Suavemente,34,14,211,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),35,10,196,37,2019-10-20,37,2019-10-20
32,up,Julio Iglesias,Quiereme Mucho,36,13,175,,,,
33,down,Kaoma,Lambada,15,13,205,,,,
34,up,Laura Pausini,Strani Amori,38,5,184,,,,
35,down,Jeanette,Por qué Te Vas,17,14,192,,,,
36,-,Pitingo,El Molilo (Alegrias),-,36,1,,,,
37,-,Raf MC,Mambo Italiano (feat. wishow),-,37,1,,,,
38,-,Carlos Rivera & Prince Royce,Calumnia,-,38,1,,,,
39,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",BLINBLINEO (feat. Omar Courtz),-,39,1,,,,
40,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,212,,,,
41,-,Ricky Manuel,Enamorado,-,41,1,,,,
42,-,Edwin Pulgar & Los Blanco,Quiero Ser Tu Amante (feat. Leopoldo Blanco),-,42,1,,,,
43,-,Gonzy,X'CLUSIVO,-,43,1,,,,
44,-,Tito Rojas,Quiero Hacerte el Amor,-,44,1,,,,
45,-,Kike Harvey,Que Bellas Son,-,45,1,,,,
46,down,Julio Iglesias,Quiero,31,29,140,,,,
47,-,Raulín Rosendo,La Hija de Severiano,-,47,1,,,,
48,-,Willie Rosario,Recordando A Miguelito Valdes,-,48,1,,,,
49,-,Roberto y Su Nuevo Montuno,Mi Corazón Te Llama,-,49,1,,,,
50,-,Roberto Delgado y su Orquesta,Ciclo,-,50,1,,,,
