Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,11,60,2019-10-20,7,2019-11-17
2,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,2,8,,,,
3,-,Shakira & Anuel AA,Me Gusta,-,3,1,73,2020-01-19,50,2020-03-15
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,11,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,11,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,11,21,2019-10-06,19,2019-10-13
7,up,Henry Mendez,Mi Reina,7,2,11,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,3,11,,,,
9,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,2,11,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,2,9,,,,
11,up,Enrique Iglesias,Hero,11,2,11,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,9,,,,
13,down,Alvaro Soler,Sofia,12,2,11,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,8,11,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,10,,,,
16,up,Aventura,Obsesión,29,4,11,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,2,11,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,10,,,,
19,up,J Balvin & Willy William,Mi Gente,19,2,11,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),13,2,10,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,2,8,,,,
22,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,11,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,10,,,,
24,down,Alvaro Soler,La Cintura,23,4,11,,,,
25,down,Gala,Freed from Desire,18,1,11,,,,
26,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),27,17,11,,,,
27,up,Shakira,"Whenever, Wherever",28,6,11,33,2020-02-09,33,2020-02-09
28,up,Jennifer Lopez,Qué Hiciste,38,11,11,,,,
29,up,Patrick Bruel,Casser la voix,30,9,11,,,,
30,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,11,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),34,23,11,,,,
32,up,Patrick Bruel,Place des Grands Hommes,33,9,11,,,,
33,up,Mecano,Hijo de la Luna,35,7,9,,,,
34,up,Henry Mendez,El Tiburón (The Shark),39,26,11,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,10,,,,
36,up,Patrick Bruel,J'te l'dis quand même,36,10,11,,,,
37,up,Laura Pausini,La Solitudine,40,10,11,,,,
38,up,Kaoma,Lambada,41,13,11,,,,
39,-,Daddy Yankee,Dura,-,23,10,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),32,11,11,,,,
41,up,Elvis Crespo,Suavemente,42,14,11,,,,
42,down,Shakira,Rabiosa (feat. Pitbull),15,9,11,,,,
43,down,Shakira,Addicted to You,25,15,11,,,,
44,down,Juan Luis Guerra,Burbujas de Amor,43,2,9,,,,
45,down,Kat Deluna,In the End,44,33,11,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,10,11,,,,
47,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),46,38,11,,,,
48,down,Jeanette,Por qué Te Vas,47,14,9,,,,
49,up,Mocedades,Eres Tú,49,7,11,,,,
50,-,Daddy Yankee,Gasolina,-,36,10,,,,
51,down,Laura Pausini,Strani Amori,50,31,11,,,,
52,down,Julio Iglesias,Un Canto a Galicia,51,14,11,,,,
53,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,38,11,,,,
54,down,Patrick Bruel,Alors regarde,53,18,10,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),54,10,11,37,2019-10-20,37,2019-10-20
56,up,Daddy Yankee,Limbo,56,30,11,,,,
57,up,Laura Pausini,La Solitudine,59,4,9,,,,
58,up,Belle Perez,El Mundo Bailando,61,51,11,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),26,4,10,,,,
60,down,Shakira,Objection (Tango),58,32,11,,,,
61,up,Julio Iglesias,Quiereme Mucho,63,13,11,,,,
62,up,Laura Pausini,Strani Amori,64,5,11,,,,
63,up,Pitbull,Get It Started (feat. Shakira),65,21,9,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,37,11,,,,
65,up,Shakira,Underneath Your Clothes,67,39,11,,,,
66,up,France Gall,Poupee De Cire Poupee De Son,68,25,10,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,60,11,,,,
68,down,Gotan Project,Santa María (Del Buen Ayre),52,19,11,,,,
69,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,55,11,,,,
70,up,Don Omar,Dale Don Dale,72,34,10,,,,
71,up,Julio Iglesias,Quiero,71,29,11,,,,
72,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],74,65,11,,,,
73,up,Shakira,Hips Don't Lie (Live),100,12,11,,,,
74,up,Shakira,Don't Bother,75,65,10,,,,
75,up,Enrique Iglesias,Escape,95,67,11,,,,
76,up,Shakira,Je L'aime a Mourir (Live),96,66,9,,,,
77,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Le Monastère dans les Montagnes,-,77,1,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal),60,46,11,,,,
79,-,Bad Bunny,MIA (feat. Drake),-,57,2,,,,
80,-,Berna Jam,Rumberito (feat. Yoel Herrera & Beto DJ),-,80,1,,,,
81,down,KAROL G & Nicki Minaj,Tusa,48,2,6,29,2019-11-17,5,2020-02-02
82,-,Septeto Acarey,Tu Eres Mi Sueño,-,82,1,,,,
83,-,Los Garcia,La Colegiala,-,83,1,,,,
84,-,Moise González & 4.40 Havana,El niño tablet,-,84,1,,,,
85,-,Moise González & 4.40 Havana,No te lo sacas del alma (feat. Alexander Abreu),-,85,1,,,,
86,down,Shakira,Me Enamoré,57,19,9,,,,
87,down,Rodrigo y Gabriela,Tamacun,62,20,8,,,,
88,-,Lou Bega,Boyfriend,-,71,7,,,,
89,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",94,6,10,,,,
90,-,Shakira,La Tortura (Live),-,43,9,,,,
91,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),97,52,10,,,,
92,-,Siham,La Dura (feat. Daniel Lopez),-,71,8,,,,
93,up,Nathalie Cardone,Hasta Siempre,99,65,7,,,,
94,up,Gotan Project,Época,98,68,10,,,,
95,-,Marc Anthony,Vivir Mi Vida,-,74,7,,,,
96,-,Los del Río,Macarena (Bayside Boys Remix),-,46,4,,,,
97,-,King Africa,La Bomba,-,74,2,,,,
98,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,83,1,,,,
99,-,Juanes,La Camisa Negra (Full Phatt Remix),-,80,2,,,,
100,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,92,1,,,,
