Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,0,21,2019-10-06,19,2019-10-13
2,up,Kat Deluna,Run the Show (feat. Busta Rhymes),3,2,0,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,0,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,0,,,,
5,up,Henry Mendez,Mi Reina,6,2,0,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),34,3,0,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,0,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,1,0,,,,
9,up,Enrique Iglesias,Hero,9,2,0,,,,
10,up,Alvaro Soler,Sofia,11,2,0,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,2,0,27,2019-10-06,27,2019-10-06
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,9,0,,,,
13,up,Alvaro Soler,La Cintura,19,4,0,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,0,,,,
15,down,Shakira,"Whenever, Wherever",14,6,0,33,2020-02-09,33,2020-02-09
16,down,J Balvin & Willy William,Mi Gente,7,2,0,,,,
17,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,12,0,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),2,2,0,,,,
19,down,Shakira,Chantaje (feat. Maluma),16,16,0,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,8,0,,,,
21,down,Shakira,Addicted to You,17,15,0,,,,
22,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),21,17,0,,,,
23,down,Shakira,Rabiosa (feat. Pitbull),18,9,0,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),22,11,0,,,,
25,down,Gala,Freed from Desire,13,1,0,,,,
26,down,Aventura,Obsesión,23,4,0,,,,
27,up,Patrick Bruel,Casser la voix,56,9,0,,,,
28,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,22,0,,,,
29,down,Laura Pausini,La Solitudine (Loneliness),28,23,0,,,,
30,up,Jennifer Lopez,Qué Hiciste,58,11,0,,,,
31,down,Patrick Bruel,Place des Grands Hommes,29,9,0,,,,
32,down,Mecano,Hijo de la Luna,31,7,0,,,,
33,down,Patrick Bruel,J'te l'dis quand même,32,10,0,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),49,10,0,37,2019-10-20,37,2019-10-20
35,down,Henry Mendez,El Tiburón (The Shark),33,26,0,,,,
36,up,Laura Pausini,La Solitudine,36,10,0,,,,
37,up,Kaoma,Lambada,37,13,0,,,,
38,up,Elvis Crespo,Suavemente,39,14,0,,,,
39,down,Jennifer Lopez,Baila Conmigo,27,27,0,,,,
40,up,Juan Luis Guerra,Burbujas de Amor,40,2,0,,,,
41,up,Kat Deluna,In the End,41,33,0,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,10,0,,,,
43,up,Shakira,Hips Don't Lie (Live),48,12,0,,,,
44,up,Shakira,Underneath Your Clothes,44,39,0,,,,
45,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),43,38,0,,,,
46,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),24,5,0,,,,
47,down,Shakira,Objection (Tango),45,32,0,,,,
48,up,Mocedades,Eres Tú,74,7,0,,,,
49,up,Patrick Bruel,Alors regarde,51,18,0,,,,
50,-,Daddy Yankee,Que Tire pa Lante,-,44,0,97,2019-10-20,11,2019-11-03
51,down,Gotan Project,Santa María (Del Buen Ayre),47,19,0,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal),52,46,0,,,,
53,up,Daddy Yankee,Limbo,53,30,0,,,,
54,up,Shakira,Me Enamoré,54,19,0,,,,
55,down,Laura Pausini,La Solitudine,35,4,0,,,,
56,down,Belle Perez,El Mundo Bailando,55,51,0,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,57,0,,,,
58,up,Pitbull,Get It Started (feat. Shakira),59,21,0,,,,
59,down,Laura Pausini,Strani Amori,57,5,0,,,,
60,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,37,0,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,55,0,,,,
62,down,France Gall,Poupee De Cire Poupee De Son,61,25,0,,,,
63,up,Daddy Yankee,Dura,72,23,0,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,38,0,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,60,0,,,,
66,up,Laura Pausini,Strani Amori,69,31,0,,,,
67,down,Julio Iglesias,Quiero,64,29,0,,,,
68,down,Don Omar,Dale Don Dale,65,34,0,,,,
69,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],70,65,0,,,,
70,up,Enrique Iglesias,Escape,71,67,0,,,,
71,up,Shakira,Je L'aime a Mourir (Live),77,66,0,,,,
72,up,Daddy Yankee,Gasolina,91,36,0,,,,
73,up,Gotan Project,Época,90,68,0,,,,
74,-,Dengue Dengue Dengue,Ágni,-,74,0,,,,
75,-,Siham,Droomdans,-,75,0,,,,
76,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),75,52,0,,,,
77,down,Pitbull,Don't Stop the Party (feat. TJR),67,4,0,,,,
78,up,Shakira,La Tortura (Live),80,43,0,,,,
79,-,Enrique Iglesias,La Chica De Ayer,-,79,0,,,,
80,up,Siham,La Dura (feat. Daniel Lopez),93,71,0,,,,
81,-,La Maxima 79,El Pasillito,-,81,0,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,0,,,,
83,-,Gala,Let a Boy Cry,-,76,0,,,,
84,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,84,0,,,,
85,-,Jorge Blanco,Conmigo,-,85,0,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,2,0,,,,
87,-,Paco de Lucía,Panaderos Flamencos (Instrumental),-,87,0,,,,
88,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,0,,,,
89,-,Lou Bega,Boyfriend,-,71,0,,,,
90,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia) [Radio Edit],100,90,0,,,,
91,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,60,0,,,,
92,down,Enrique Iglesias,I Like It (feat. Pitbull),46,2,0,,,,
93,up,Los del Río,Macarena (Bayside Boys Remix),95,46,0,,,,
94,up,Juanes,La Camisa Negra (Full Phatt Remix),98,80,0,,,,
95,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),92,71,0,,,,
96,down,Rodrigo y Gabriela,Tamacun,87,20,0,,,,
97,down,Shakira,Don't Bother,94,65,0,,,,
98,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,0,,,,
99,-,Bad Bunny,MIA (feat. Drake),-,57,0,,,,
100,down,Papi Sanchez,Enamorame,96,96,0,,,,
