Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,1,4,74,2020-04-19,18,2020-08-09
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,26,60,2019-10-20,7,2019-11-17
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,26,,,,
4,-,J Balvin,Amarillo,-,2,3,30,2020-03-29,30,2020-03-29
5,down,Pitbull,Timber (feat. Ke$ha),3,1,26,,,,
6,down,Henry Mendez,Mi Reina,4,2,26,,,,
7,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,26,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,26,,,,
9,down,Alvaro Soler,Sofia,7,2,26,,,,
10,up,Patrick Bruel,Place des Grands Hommes,25,9,26,,,,
11,down,Enrique Iglesias,Hero,5,2,26,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,8,26,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,9,25,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,25,,,,
15,up,KAROL G & Nicki Minaj,Tusa,59,2,21,29,2019-11-17,5,2020-02-02
16,down,Shakira,Rabiosa (feat. Pitbull),13,9,26,,,,
17,down,Shakira,"Whenever, Wherever",14,6,26,33,2020-02-09,33,2020-02-09
18,down,J Balvin & Willy William,Mi Gente,12,2,26,,,,
19,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,12,26,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,25,,,,
21,down,Alvaro Soler,La Cintura,17,4,26,,,,
22,down,Shakira,Addicted to You,18,15,26,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),55,4,21,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,2,22,,,,
25,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,21,,,,
26,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),19,17,26,,,,
27,down,Gala,Freed from Desire,20,1,26,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),21,11,26,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),23,2,26,,,,
30,down,Aventura,Obsesión,22,4,26,,,,
31,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,24,,,,
32,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,23,,,,
33,down,Jennifer Lopez,Qué Hiciste,32,11,26,,,,
34,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,22,26,,,,
35,down,Laura Pausini,La Solitudine (Loneliness),27,23,26,,,,
36,down,Daddy Yankee,Dura,28,23,25,,,,
37,-,Mecano,Hijo de la Luna,-,7,21,,,,
38,-,Patrick Bruel,J'te l'dis quand même,-,10,25,,,,
39,down,Henry Mendez,El Tiburón (The Shark),30,26,26,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),29,27,24,,,,
41,down,Laura Pausini,La Solitudine,31,10,26,,,,
42,down,Kaoma,Lambada,33,13,24,,,,
43,down,Juan Luis Guerra,Burbujas de Amor,34,2,24,,,,
44,-,Elvis Crespo,Suavemente,-,14,24,,,,
45,down,Patrick Bruel,Casser la voix,24,9,26,,,,
46,down,Kat Deluna,In the End,35,33,26,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,10,24,,,,
48,down,Shakira,Underneath Your Clothes,46,39,25,,,,
49,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),38,38,26,,,,
50,down,Shakira,Objection (Tango),45,32,25,,,,
51,down,Jeanette,Por qué Te Vas,39,14,20,,,,
52,-,Mocedades,Eres Tú,-,7,24,,,,
53,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,1,26,21,2019-10-06,19,2019-10-13
54,-,Helmut Zacharias,Tokyo Melody,-,54,1,,,,
55,down,Florent Pagny,C'est comme ca,41,41,12,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),47,19,25,,,,
57,-,BIGPP,Laxed (Siren Beat),-,57,1,,,,
58,-,Muerdo,Sendero de paso lento (feat. Miguel Campello) [Acústica],-,58,1,,,,
59,-,Maluma,ADMV,-,59,1,,,,
60,up,Laura Pausini,Strani Amori,68,31,26,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),56,46,25,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),44,10,25,37,2019-10-20,37,2019-10-20
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,38,25,,,,
64,down,Daddy Yankee,Limbo,53,30,24,,,,
65,down,Laura Pausini,La Solitudine,57,4,24,,,,
66,-,"Chyno Miranda, Juan Magán & Magic Juan",Dónde Nos Vamos A Ver (Remix),-,66,1,,,,
67,-,La Diosa & Los 4,Ya No Puedo,-,67,1,,,,
68,-,Leoni Torres,Toda una vida,-,68,1,,,,
69,-,The Garifuna Collective,Black Catbird,-,69,1,,,,
70,-,"Jenn Morel, Mariah & Elisama",No Quiero Novio,-,70,1,,,,
71,-,Sílvia Pérez Cruz,Pena Salada,-,71,1,,,,
72,-,Nico Gomez And His Orchestra,Toca la Tumba,-,72,1,,,,
73,-,Pablo López,Mariposa,-,73,1,,,,
74,-,Abbel,Friki,-,74,1,,,,
75,-,Gloria Estefan,"No Me Dejes de Querer (""Flores"" del Caribe Mix) [Radio Edit]",-,75,1,,,,
76,-,Creacion 75,Popeye,-,76,1,,,,
77,-,Narf Zayd,"Muévelo, Pt. 2 (Fukisama Afro Latin Dub)",-,77,1,,,,
78,down,Julio Iglesias,Un Canto a Galicia,40,14,26,,,,
79,-,Beangel & Leoni Torres,Tienes Arte,-,79,1,,,,
80,-,Orquesta Sensación Caribe,Mosaico de Cumbias : Cumbia del Caribe / San Felipe / Colombia Tierra Querida / Uepa Je / Yo Me Llamo Cumbia / La Cumbia Cienaguera (Colombia Tierra Querida),-,80,1,,,,
81,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,52,23,,,,
82,up,Rodrigo y Gabriela,Tamacun,91,20,20,,,,
83,down,Patrick Bruel,Alors regarde,42,18,22,,,,
84,down,Belle Perez,El Mundo Bailando,62,51,24,,,,
85,-,Oscar Chávez,Por Ti,-,85,1,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,20,,,,
87,-,Lucho Bermudez y Su Orquesta,Gaita de las Flores,-,87,1,,,,
88,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,37,24,,,,
89,down,Pitbull,Get It Started (feat. Shakira),65,21,20,,,,
90,down,France Gall,Poupee De Cire Poupee De Son,69,25,22,,,,
91,down,Laura Pausini,Strani Amori,64,5,24,,,,
92,-,Daddy Yankee,Gasolina,-,36,24,,,,
93,down,Shakira,Me Enamoré,52,19,21,,,,
94,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,60,22,,,,
95,down,Julio Iglesias,Quiero,70,29,22,,,,
96,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,55,23,,,,
97,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],73,65,23,,,,
98,down,Enrique Iglesias,Escape,74,67,23,,,,
99,down,Gotan Project,Época,79,68,21,,,,
100,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),96,71,13,,,,
