Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,0,21,2019-10-06,19,2019-10-13
2,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,0,,,,
4,up,Pitbull,Timber (feat. Ke$ha),7,1,0,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),3,2,0,,,,
6,up,Gala,Freed from Desire,27,1,0,,,,
7,down,Kat Deluna,Run the Show (feat. Busta Rhymes),4,2,0,,,,
8,up,Henry Mendez,Mi Reina,8,2,0,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,3,0,,,,
10,up,Enrique Iglesias,Hero,10,2,0,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,0,,,,
12,up,Alvaro Soler,Sofia,13,2,0,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),33,2,0,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,6,0,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),56,10,0,37,2019-10-20,37,2019-10-20
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,8,0,,,,
17,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",2,2,0,27,2019-10-06,27,2019-10-06
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,0,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,0,,,,
20,down,Shakira,"Whenever, Wherever",18,6,0,33,2020-02-09,33,2020-02-09
21,down,J Balvin & Willy William,Mi Gente,17,2,0,,,,
22,up,Shakira,Addicted to You,24,15,0,,,,
23,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,0,,,,
24,down,Shakira,Chantaje (feat. Maluma),20,16,0,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),21,4,0,,,,
26,down,Alvaro Soler,La Cintura,23,4,0,,,,
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,6,0,3,2019-10-06,3,2019-10-06
28,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],70,2,0,,,,
29,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,0,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),26,11,0,,,,
31,down,Aventura,Obsesión,28,4,0,,,,
32,down,Patrick Bruel,Casser la voix,29,9,0,,,,
33,down,Patrick Bruel,Place des Grands Hommes,31,9,0,,,,
34,-,Luz Casal,Piensa en Mí,-,34,0,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,0,,,,
36,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,22,0,,,,
37,-,ROSALÍA,Malamente,-,37,0,,,,
38,down,Laura Pausini,La Solitudine (Loneliness),32,23,0,,,,
39,down,Mecano,Hijo de la Luna,34,7,0,,,,
40,down,Patrick Bruel,J'te l'dis quand même,36,10,0,,,,
41,-,6ix9ine,BEBE (feat. Anuel AA),-,41,0,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,0,,,,
43,down,Henry Mendez,El Tiburón (The Shark),38,26,0,,,,
44,-,Daddy Yankee,Que Tire pa Lante,-,44,0,97,2019-10-20,11,2019-11-03
45,-,Reik,Me Niego (feat. Ozuna & Wisin),-,45,0,,,,
46,down,Kaoma,Lambada,41,13,0,,,,
47,-,Nicky Jam & Anuel AA,Whine Up,-,47,0,,,,
48,down,Laura Pausini,La Solitudine,40,10,0,,,,
49,down,Elvis Crespo,Suavemente,42,14,0,,,,
50,down,Juan Luis Guerra,Burbujas de Amor,43,2,0,,,,
51,down,Kat Deluna,In the End,44,33,0,,,,
52,-,Alejandro Sanz,Pero Tú,-,52,0,,,,
53,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,10,0,,,,
54,-,Lunay & Myke Towers,La Cama,-,54,0,,,,
55,-,Ghost Funk Orchestra,Brownout,-,55,0,,,,
56,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),47,38,0,,,,
57,down,Shakira,Underneath Your Clothes,46,39,0,,,,
58,-,Rubén Blades,Amor y Control,-,58,0,,,,
59,down,Shakira,Objection (Tango),48,32,0,,,,
60,-,Congreso,En Horario Estelar (En Vivo),-,60,0,,,,
61,down,Jeanette,Por qué Te Vas,49,14,0,,,,
62,-,Miguel Ríos,Unidos,-,62,0,,,,
63,down,Mocedades,Eres Tú,50,7,0,,,,
64,down,Laura Pausini,Strani Amori,59,31,0,,,,
65,-,Francisco Fiorentino,No le Digas Que la Quiero,-,65,0,,,,
66,down,Patrick Bruel,Alors regarde,52,18,0,,,,
67,-,Francisco Fiorentino,El Bulin de la Calle Ayacucho,-,67,0,,,,
68,down,Gotan Project,Santa María (Del Buen Ayre),54,19,0,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,38,0,,,,
70,down,Daddy Yankee,Limbo,58,30,0,,,,
71,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),77,52,0,,,,
72,down,Shakira,Me Enamoré,60,19,0,,,,
73,down,Shakira,Rabiosa (feat. Pitbull),22,9,0,,,,
74,down,Rodrigo y Gabriela,Tamacun,62,20,0,,,,
75,down,Laura Pausini,La Solitudine,63,4,0,,,,
76,down,Belle Perez,El Mundo Bailando,64,51,0,,,,
77,down,Pitbull,Get It Started (feat. Shakira),65,21,0,,,,
78,down,Laura Pausini,Strani Amori,68,5,0,,,,
79,down,Jennifer Lopez,Qué Hiciste,39,11,0,,,,
80,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,37,0,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,55,0,,,,
82,down,France Gall,Poupee De Cire Poupee De Son,69,25,0,,,,
83,down,Pitbull,Wild Wild Love (feat. G.R.L.),78,60,0,,,,
84,up,Julio Iglesias,Quiero,87,29,0,,,,
85,-,Julio Iglesias,Un Canto a Galicia,-,14,0,,,,
86,up,Don Omar,Dale Don Dale,97,34,0,,,,
87,up,Shakira,Don't Bother,99,65,0,,,,
88,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],98,65,0,,,,
89,up,Enrique Iglesias,Escape,100,67,0,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,57,0,,,,
91,-,Shakira,Je L'aime a Mourir (Live),-,66,0,,,,
92,-,Nathalie Cardone,Hasta Siempre,-,65,0,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal),53,46,0,,,,
94,-,Gotan Project,Época,-,68,0,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,0,,,,
96,-,Shakira,Hips Don't Lie (Live),-,12,0,,,,
97,-,Julio Iglesias,Quiereme Mucho,-,13,0,,,,
98,-,Lou Bega,Boyfriend,-,71,0,,,,
99,-,Siham,La Dura (feat. Daniel Lopez),-,71,0,,,,
100,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,60,0,,,,
