Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,19,74,2020-04-19,18,2020-08-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,39,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,41,,,,
4,up,Henry Mendez,Mi Reina,6,2,41,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,15,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,4,6,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,38,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,35,,,,
9,up,Alvaro Soler,Sofia,12,2,41,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),17,2,41,,,,
11,down,Enrique Iglesias,Hero,8,2,41,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),15,9,41,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),30,2,38,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,2,31,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,6,37,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,12,6,,,,
17,up,J Balvin & Willy William,Mi Gente,20,2,39,,,,
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,41,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),52,8,6,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,40,,,,
21,up,Shakira,Addicted to You,24,15,41,,,,
22,down,ROSALÍA & Travis Scott,TKN,11,2,12,96,2020-05-31,21,2020-06-07
23,down,KAROL G & Nicki Minaj,Tusa,2,2,36,29,2019-11-17,5,2020-02-02
24,down,Alvaro Soler,La Cintura,23,4,41,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,40,,,,
26,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,41,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),26,11,41,,,,
28,down,Gala,Freed from Desire,27,1,40,,,,
29,down,Aventura,Obsesión,28,4,41,,,,
30,up,Shakira,"Whenever, Wherever",49,6,41,33,2020-02-09,33,2020-02-09
31,down,Daddy Yankee,Con Calma (feat. Snow),29,2,41,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,41,,,,
33,up,Daddy Yankee,Dura,33,23,40,,,,
34,up,Mecano,Hijo de la Luna,35,7,36,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,8,41,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,39,,,,
37,up,Henry Mendez,El Tiburón (The Shark),38,26,41,,,,
38,down,Laura Pausini,La Solitudine (Loneliness),32,23,41,,,,
39,up,Kaoma,Lambada,41,13,38,,,,
40,up,Laura Pausini,La Solitudine,42,10,41,,,,
41,up,Juan Luis Guerra,Burbujas de Amor,43,2,38,,,,
42,up,Elvis Crespo,Suavemente,44,14,38,,,,
43,up,Kat Deluna,In the End,45,33,40,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,41,60,2019-10-20,7,2019-11-17
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,38,,,,
46,up,Shakira,Underneath Your Clothes,99,39,38,,,,
47,up,Shakira,Objection (Tango),59,32,37,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,36,,,,
49,up,Jeanette,Por qué Te Vas,50,14,32,,,,
50,up,Florent Pagny,C'est comme ca,54,41,25,,,,
51,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,32,,,,
52,up,Julio Iglesias,Un Canto a Galicia,57,14,37,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),78,46,37,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),58,10,37,37,2019-10-20,37,2019-10-20
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,1,40,21,2019-10-06,19,2019-10-13
56,up,Daddy Yankee,Limbo,96,30,31,,,,
57,-,Patrick Bruel,Casser la voix,-,9,38,,,,
58,-,Rafa Pabön,A Güiro,-,58,1,,,,
59,up,Patrick Bruel,Alors regarde,61,18,33,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),56,19,37,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],60,43,6,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,38,35,,,,
63,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,30,,,,
64,up,Shakira,Me Enamoré,100,19,33,,,,
65,-,Belle Perez,El Mundo Bailando,-,51,31,,,,
66,down,Patrick Bruel,J'te l'dis quand même,34,10,40,,,,
67,down,Jennifer Lopez,Qué Hiciste,40,11,37,,,,
68,down,Laura Pausini,Strani Amori,53,31,38,,,,
69,-,DJ Duro,Mix Latino,-,69,1,,,,
70,-,Zucchero,Miserere (feat. Luciano Pavarotti & Andrea Bocelli),-,70,1,,,,
71,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,33,4,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,3,4,14,2020-08-02,10,2020-08-23
73,-,Bola de Nieve,No Puedo Ser Feliz,-,73,1,,,,
74,-,Diego El Cigala,Nieblas del Riachuelo,-,74,1,,,,
75,-,Kempi,Dankjewel (feat. Sepa & Devi Dev),-,75,1,,,,
76,-,Akwid,Un Día,-,76,1,,,,
77,up,Laura Pausini,La Solitudine,98,4,32,,,,
78,-,Kaay,Ni Me Gustabas Tanto,-,78,1,,,,
79,-,Diego El Cigala,Canción de las Simples Cosas,-,79,1,,,,
80,-,Agustín Lara,Casita blanca,-,80,1,,,,
81,-,Ir-Sais,Dream Girl,-,59,2,,,,
82,-,José Feliciano,La Bamba,-,82,1,,,,
83,-,Sech,Relación,-,83,1,78,2020-06-07,28,2020-07-19
84,-,Diego El Cigala,Déjame Que Me Vaya,-,84,1,,,,
85,down,Mocedades,Eres Tú,51,7,38,,,,
86,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,72,2,,,,
87,-,DJ Bryanflow,Mi Pan Su Su Sum,-,87,1,,,,
88,-,Anna Elisa,Te Pienso,-,88,1,,,,
89,-,Julio Iglesias,Quiereme Mucho,-,13,29,,,,
90,-,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",-,90,1,,,,
91,down,Daddy Yankee,Gasolina,47,36,39,,,,
92,-,Laura Pausini,Strani Amori,-,5,30,,,,
93,-,Pitbull,Get It Started (feat. Shakira),-,21,27,,,,
94,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,30,,,,
95,-,France Gall,Poupee De Cire Poupee De Son,-,25,29,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,26,,,,
97,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,28,,,,
98,-,Don Omar,Dale Don Dale,-,34,22,,,,
99,-,Shakira,Don't Bother,-,65,24,,,,
100,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,27,,,,
