Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,1,12,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,1,51,,,,
3,up,Henry Mendez,Mi Reina,3,2,53,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,27,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,18,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,47,,,,
7,up,Enrique Iglesias,Hero,11,2,53,,,,
8,up,Alvaro Soler,Sofia,9,2,53,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,31,74,2020-04-19,18,2020-08-09
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),6,2,53,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),41,2,49,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,47,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,8,53,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),20,9,53,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,51,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,18,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),88,2,45,,,,
18,up,Shakira,"Whenever, Wherever",19,6,53,33,2020-02-09,33,2020-02-09
19,up,Shakira,She Wolf (El Dorado World Tour Live),32,8,17,,,,
20,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,53,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,52,,,,
22,down,Shakira,Addicted to You,16,15,53,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),22,4,44,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,53,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),25,11,53,,,,
26,up,Aventura,Obsesión,26,4,53,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),27,2,53,,,,
28,up,Patrick Bruel,Casser la voix,92,9,49,,,,
29,up,Jennifer Lopez,Qué Hiciste,36,11,48,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,22,53,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),31,23,53,,,,
32,down,Patrick Bruel,Place des Grands Hommes,29,9,47,,,,
33,up,Daddy Yankee,Dura,34,23,52,,,,
34,up,Mecano,Hijo de la Luna,35,7,48,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,51,,,,
36,up,Patrick Bruel,J'te l'dis quand même,95,10,49,,,,
37,up,Henry Mendez,El Tiburón (The Shark),38,26,53,,,,
38,down,J Balvin & Willy William,Mi Gente,17,2,51,,,,
39,up,Laura Pausini,La Solitudine,39,10,51,,,,
40,up,Kaoma,Lambada,40,13,48,,,,
41,up,Kat Deluna,In the End,43,33,52,,,,
42,-,Sech & J Balvin,La Luz,-,42,1,,,,
43,up,Shakira,Underneath Your Clothes,54,39,50,,,,
44,down,Elvis Crespo,Suavemente,42,14,50,,,,
45,up,Shakira,Objection (Tango),49,32,48,,,,
46,-,Ray Rodríguez and His Orchestra,Bailen Mi Guaguancó,-,46,1,,,,
47,up,Jeanette,Por qué Te Vas,96,14,40,,,,
48,-,Julian y Su Combo,Que Es lo Tuyo,-,48,1,,,,
49,up,Florent Pagny,C'est comme ca,52,41,37,,,,
50,up,Laura Pausini,Strani Amori,63,31,49,,,,
51,down,Pitbull,Timber (feat. Ke$ha),4,1,53,,,,
52,-,Adso Alejandro & Kiko El Crazy,Vamonos,-,52,1,,,,
53,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,38,44,,,,
54,up,Patrick Bruel,Alors regarde,97,18,43,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal),55,46,49,,,,
56,up,Daddy Yankee,Limbo,56,30,42,,,,
57,up,Laura Pausini,La Solitudine,58,4,44,,,,
58,up,Belle Perez,El Mundo Bailando,61,51,39,,,,
59,-,Morad,La Calle y Su Clase,-,59,1,,,,
60,up,Laura Pausini,Strani Amori,64,5,38,,,,
61,up,Pitbull,Get It Started (feat. Shakira),66,21,34,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,37,36,,,,
63,up,France Gall,Poupee De Cire Poupee De Son,98,25,33,,,,
64,up,Shakira,Me Enamoré,75,19,44,,,,
65,down,Gotan Project,Santa María (Del Buen Ayre),50,19,49,,,,
66,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,60,32,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,1,52,60,2019-10-20,7,2019-11-17
68,down,Mocedades,Eres Tú,60,7,46,,,,
69,up,Julio Iglesias,Quiero,70,29,31,,,,
70,-,Gilberto Santa Rosa & Isaac Delgado,Nos Vamos a Bailar el Son,-,70,1,,,,
71,-,Paloma Mami,For Ya,-,71,1,,,,
72,-,Selena,Como La Flor (Live From Astrodome),-,72,1,,,,
73,down,Julio Iglesias,Un Canto a Galicia,53,14,49,,,,
74,-,Bely Basarte,Flores y vino,-,74,1,,,,
75,-,Ralph Larenzo,Me Gusta Anitta (English Version),-,75,1,,,,
76,-,Selena,No Me Queda Más (Live From Astrodome),-,76,1,,,,
77,-,"Rafa Pabön, Zion & Brray","A Güiro (feat. Randy, Toño Rosario, Jon Z & Kiko El Crazy) [Remix]",-,77,1,,,,
78,-,Oleg Tumanov,Sunny Rain,-,78,1,,,,
79,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,50,,,,
80,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,55,33,,,,
81,-,C. Tangana & Darell,Pronto Llegará,-,81,1,,,,
82,-,Maesic & Devogvng,Maria,-,82,1,,,,
83,-,La Polla Records,Tan Harto,-,83,1,,,,
84,-,Adso Alejandro,Como Si Nada,-,84,1,,,,
85,-,Loquillo y Los Trogloditas,El Rompeolas,-,85,1,,,,
86,-,Daniela Brooker & Adso Alejandro,Taboo,-,86,1,,,,
87,-,Ballroom Orchestra & Singers,La Carpool (Cha Cha Cha / 31 Bpm),-,87,1,,,,
88,-,Daniel Riolobos,La Mamá,-,88,1,,,,
89,down,Rodrigo y Gabriela,Tamacun,59,20,31,,,,
90,down,Julio Iglesias,Quiereme Mucho,62,13,37,,,,
91,-,El Gran Combo de Puerto Rico,Brujeria,-,91,1,,,,
92,down,Daddy Yankee,Gasolina,44,36,49,,,,
93,down,Gala,Freed from Desire,30,1,52,,,,
94,down,Don Omar,Dale Don Dale,72,34,27,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),68,10,48,37,2019-10-20,37,2019-10-20
96,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],73,65,32,,,,
97,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),99,67,4,,,,
98,down,Enrique Iglesias,Escape,87,67,29,,,,
99,down,Shakira,Don't Bother,79,65,29,,,,
100,down,Shakira,Je L'aime a Mourir (Live),89,66,25,,,,
