Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,233,,,,
2,-,ROSALÍA,DESPECHÁ,-,1,54,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,221,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,212,,,,
5,down,Gala,Freed from Desire,4,1,239,,,,
6,down,Alvaro Soler,Sofia,5,2,229,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,3,216,,,,
8,up,floyymenor & Cris Mj,Gata Only,30,1,9,,,,
9,down,J Balvin & Willy William,Mi Gente,6,2,225,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,213,,,,
11,up,Aventura,Obsesión,26,4,237,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),8,2,224,,,,
13,down,Laura Pausini,La Solitudine,12,10,228,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,73,,,,
15,down,Farruko,Pepas,10,1,149,,,,
16,down,Patrick Bruel,Place des Grands Hommes,11,9,221,,,,
17,down,Juan Luis Guerra,Burbujas de Amor,13,2,215,,,,
18,down,Jennifer Lopez,Qué Hiciste,14,11,230,,,,
19,up,Kaoma,Lambada,29,13,214,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,10,220,,,,
21,up,Jeanette,Por qué Te Vas,27,14,201,,,,
22,down,Julio Iglesias,Un Canto a Galicia,16,14,219,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,223,21,2019-10-06,19,2019-10-13
24,down,Mocedades,Eres Tú,18,7,215,,,,
25,down,Shakira,Me Enamoré,19,19,213,,,,
26,down,Laura Pausini,La Solitudine,20,4,213,,,,
27,down,Julio Iglesias,Quiereme Mucho,21,13,185,,,,
28,down,Laura Pausini,Strani Amori,22,5,195,,,,
29,down,Rodrigo y Gabriela,Tamacun,23,20,197,,,,
30,down,Patrick Bruel,Casser la voix,28,9,223,,,,
31,down,Pitbull,Get It Started (feat. Shakira),25,21,200,,,,
32,up,France Gall,Poupee De Cire Poupee De Son,36,25,177,,,,
33,up,Patrick Bruel,Alors regarde,40,18,200,,,,
34,-,Shakira,Puntería,-,33,3,,,,
35,-,Snow Tha Product,Nah,-,35,1,,,,
36,-,Coral Salesiana Música Católica,Sólo Tú Mi Dios (En Vivo),-,36,1,,,,
37,-,Lucenzo,FUGIR,-,37,1,,,,
38,down,Elvis Crespo,Suavemente,37,14,220,,,,
39,down,Patrick Bruel,J'te l'dis quand même,35,10,217,,,,
40,-,Enrique Iglesias & Tiana Da Rocha,Fría (French Remix),-,40,1,,,,
41,-,Chencho Corleone & Peso Pluma,HUMO,-,30,2,,,,
42,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,42,1,,,,
43,-,SHAMA,VOLCÁN,-,43,1,,,,
44,-,David Walters & Guts,Por qué ou ka fè sa (feat. Brenda Navarrete) [David Walters Remix],-,44,1,,,,
45,-,Chris Paradise,PALACIO,-,45,1,,,,
46,-,Oro Solido,La Viagra,-,46,1,,,,
