Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,8,60,2019-10-20,7,2019-11-17
2,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,2,5,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,8,21,2019-10-06,19,2019-10-13
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,8,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,8,,,,
6,down,Henry Mendez,Mi Reina,5,2,8,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,8,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,6,,,,
9,up,Alvaro Soler,Sofia,10,2,8,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),13,2,8,,,,
11,up,Enrique Iglesias,Hero,11,2,8,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,7,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,7,,,,
14,up,Gala,Freed from Desire,16,1,8,,,,
15,up,J Balvin & Willy William,Mi Gente,18,2,8,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),25,9,8,,,,
17,up,Patrick Bruel,Place des Grands Hommes,33,9,8,,,,
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,8,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,8,8,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,7,,,,
21,up,Shakira,Addicted to You,22,15,8,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),30,4,7,,,,
23,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,8,,,,
24,up,Alvaro Soler,La Cintura,24,4,8,,,,
25,up,Shakira,"Whenever, Wherever",26,6,8,33,2020-02-09,33,2020-02-09
26,down,Daddy Yankee,Con Calma (feat. Snow),17,2,8,,,,
27,up,Aventura,Obsesión,27,4,8,,,,
28,up,Patrick Bruel,Casser la voix,29,9,8,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,8,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),28,11,8,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),34,23,8,,,,
32,up,Daddy Yankee,Dura,35,23,8,,,,
33,up,Patrick Bruel,J'te l'dis quand même,65,10,8,,,,
34,up,Henry Mendez,El Tiburón (The Shark),37,26,8,,,,
35,down,Jennifer Lopez,Qué Hiciste,32,11,8,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),55,10,8,37,2019-10-20,37,2019-10-20
37,up,Laura Pausini,La Solitudine,41,10,8,,,,
38,up,Kaoma,Lambada,39,13,8,,,,
39,up,Elvis Crespo,Suavemente,42,14,8,,,,
40,up,Juan Luis Guerra,Burbujas de Amor,43,2,6,,,,
41,up,Kat Deluna,In the End,44,33,8,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,10,8,,,,
43,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),47,38,8,,,,
44,up,Mocedades,Eres Tú,49,7,8,,,,
45,up,Laura Pausini,Strani Amori,51,31,8,,,,
46,up,Shakira,Me Enamoré,64,19,6,,,,
47,up,Julio Iglesias,Un Canto a Galicia,52,14,8,,,,
48,up,Patrick Bruel,Alors regarde,76,18,7,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),53,19,8,,,,
50,down,Shakira,Objection (Tango),48,32,8,,,,
51,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,6,27,2019-10-06,27,2019-10-06
52,up,Laura Pausini,La Solitudine,57,4,6,,,,
53,up,Belle Perez,El Mundo Bailando,58,51,8,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),56,46,8,,,,
55,up,Julio Iglesias,Quiereme Mucho,60,13,8,,,,
56,up,Shakira,La Tortura (Live),94,43,8,,,,
57,up,Pitbull,Get It Started (feat. Shakira),61,21,6,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,37,8,,,,
59,up,Laura Pausini,Strani Amori,81,5,8,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,55,8,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,60,8,,,,
62,up,Julio Iglesias,Quiero,67,29,8,,,,
63,down,Shakira,Underneath Your Clothes,59,39,8,,,,
64,down,Daddy Yankee,Limbo,40,30,8,,,,
65,up,Don Omar,Dale Don Dale,68,34,7,,,,
66,up,Shakira,Je L'aime a Mourir (Live),75,66,6,,,,
67,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],70,65,8,,,,
68,up,Enrique Iglesias,Escape,72,67,8,,,,
69,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,38,8,,,,
70,up,Shakira,Don't Bother,74,65,7,,,,
71,up,Siham,La Dura (feat. Daniel Lopez),95,71,6,,,,
72,up,Nathalie Cardone,Hasta Siempre,96,65,4,,,,
73,up,Gotan Project,Época,86,68,7,,,,
74,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),71,52,8,,,,
75,down,Daddy Yankee,Gasolina,36,36,8,,,,
76,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,4,3,2019-10-06,3,2019-10-06
77,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,3,,,,
78,down,Shakira,Hips Don't Lie (Live),54,12,8,,,,
79,-,Bad Bunny & Tainy,Callaita,-,79,1,28,2019-10-06,23,2019-10-20
80,-,Dave Baby Cortez & The Moon People,Happy Soul With A Hook,-,80,1,,,,
81,-,Helmut Zacharias,Wenn Der Weiße Flieder Wieder Blüht,-,81,1,,,,
82,-,MONSTA X & Sebastián Yatra,Magnetic,-,82,1,,,,
83,-,The BBC Allstars Band,Fever (Strict Tempo),-,83,1,,,,
84,-,Meridian Brothers,La Policía (feat. Grupo Renacimiento),-,84,1,,,,
85,-,DJ Lauuh,Macarena,-,85,1,,,,
86,-,La Perla,Paren la Bulla,-,86,1,,,,
87,-,El Inspector de la Salsa,Dile A Ella,-,87,1,,,,
88,-,José Feliciano,Feliz Navidad,-,88,1,,,,
89,-,Y La Bamba,Ojos Del Sol,-,89,1,,,,
90,-,Orquesta Real de Xalapa,Huapango de Moncayo,-,90,1,,,,
91,-,Las Alegres Ambulancias,La Maldita Vieja,-,91,1,,,,
92,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],9,2,6,,,,
93,up,Marc Anthony,Vivir Mi Vida,99,74,5,,,,
94,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,57,5,,,,
95,-,Los del Río,Macarena (Bayside Boys Remix),-,46,3,,,,
96,down,Nicky Jam & J Balvin,X (Spanglish Version),38,27,8,,,,
97,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,71,6,,,,
98,-,Juanes,La Camisa Negra (Full Phatt Remix),-,80,1,,,,
99,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia) [Radio Edit],-,90,1,,,,
100,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,60,1,,,,
