Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,3,60,2019-10-20,7,2019-11-17
2,up,Enrique Iglesias,Hero,7,2,3,,,,
3,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,3,21,2019-10-06,19,2019-10-13
4,up,Gala,Freed from Desire,23,1,3,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,3,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,3,,,,
7,down,Henry Mendez,Mi Reina,5,2,3,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,3,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,3,,,,
10,down,Alvaro Soler,Sofia,9,2,3,,,,
11,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,3,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,8,3,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),19,9,3,,,,
14,down,Shakira,"Whenever, Wherever",13,6,3,33,2020-02-09,33,2020-02-09
15,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,2,,,,
16,up,Shakira,Addicted to You,20,15,3,,,,
17,down,J Balvin & Willy William,Mi Gente,15,2,3,,,,
18,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,3,,,,
19,down,Alvaro Soler,La Cintura,18,4,3,,,,
20,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,3,,,,
21,up,Aventura,Obsesión,24,4,3,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),16,2,3,,,,
23,up,Patrick Bruel,Casser la voix,25,9,3,,,,
24,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,22,3,,,,
25,up,Patrick Bruel,Place des Grands Hommes,30,9,3,,,,
26,up,Laura Pausini,La Solitudine (Loneliness),29,23,3,,,,
27,up,Daddy Yankee,Dura,31,23,3,,,,
28,up,Mecano,Hijo de la Luna,33,7,3,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),32,11,3,,,,
30,up,Patrick Bruel,J'te l'dis quand même,35,10,3,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,3,,,,
32,up,Henry Mendez,El Tiburón (The Shark),36,26,3,,,,
33,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,1,,,,
34,up,Laura Pausini,La Solitudine,38,10,3,,,,
35,up,Kaoma,Lambada,39,13,3,,,,
36,up,Elvis Crespo,Suavemente,40,14,3,,,,
37,up,Kat Deluna,In the End,41,33,3,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,10,3,,,,
39,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,2,,,,
40,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),44,38,3,,,,
41,up,Mocedades,Eres Tú,46,7,3,,,,
42,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,14,2,,,,
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,2,3,27,2019-10-06,27,2019-10-06
44,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,2,3,2019-10-06,3,2019-10-06
45,down,Shakira,Underneath Your Clothes,43,39,3,,,,
46,up,Shakira,Objection (Tango),49,32,3,,,,
47,up,Julio Iglesias,Un Canto a Galicia,48,14,3,,,,
48,up,Gotan Project,Santa María (Del Buen Ayre),62,19,3,,,,
49,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,2,,,,
50,-,Patrick Bruel,Alors regarde,-,18,2,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),50,46,3,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),21,10,3,37,2019-10-20,37,2019-10-20
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,38,3,,,,
54,up,Shakira,La Tortura (Live),98,43,3,,,,
55,down,Daddy Yankee,Limbo,54,30,3,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),26,2,3,,,,
57,down,Belle Perez,El Mundo Bailando,55,51,3,,,,
58,down,Julio Iglesias,Quiereme Mucho,56,13,3,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,37,3,,,,
60,up,France Gall,Poupee De Cire Poupee De Son,63,25,3,,,,
61,up,Julio Iglesias,Quiero,67,29,3,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),66,60,3,,,,
63,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),64,55,3,,,,
64,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),52,52,3,,,,
65,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],69,65,3,,,,
66,down,Laura Pausini,Strani Amori,59,31,3,,,,
67,up,Enrique Iglesias,Escape,70,67,3,,,,
68,up,Gotan Project,Época,72,68,3,,,,
69,up,Shakira,Je L'aime a Mourir (Live),71,66,3,,,,
70,down,Jennifer Lopez,Qué Hiciste,37,11,3,,,,
71,-,Jeanette,Por qué Te Vas,-,14,2,,,,
72,up,Shakira,Don't Bother,80,65,3,,,,
73,down,Juan Luis Guerra,Burbujas de Amor,14,2,3,,,,
74,-,Rodrigo y Gabriela,Tamacun,-,20,2,,,,
75,up,Daddy Yankee,Gasolina,97,36,3,,,,
76,-,Tamara,Dos Corazones,-,76,1,,,,
77,-,Bad Bunny,Vete,-,77,1,55,2019-11-24,12,2019-12-01
78,-,KAROL G & Nicki Minaj,Tusa,-,2,2,29,2019-11-17,5,2020-02-02
79,-,Los del Río,Macarena (Bayside Boys Remix),-,46,1,,,,
80,down,Laura Pausini,Strani Amori,57,5,3,,,,
81,down,Shakira,Me Enamoré,47,19,3,,,,
82,-,Alejandro Sanz,Contigo,-,82,1,,,,
83,-,Manuel Turizo,Caso Perdido,-,83,1,,,,
84,-,Zucchero,Baila (Sexy Thing),-,52,1,,,,
85,-,Los Huayra,La Noche Sin Ti,-,85,1,,,,
86,-,Sarayma,Pa Ti No Estoy Soltera,-,86,1,,,,
87,-,Maldita Nerea,Extraordinario,-,87,1,,,,
88,-,Los Huayra,Adiós Que Te Vaya Bien,-,88,1,,,,
89,-,Rulo y la Contrabanda,Todavía,-,89,1,,,,
90,-,Sultana Mehdiya & Fade,Mentirosa (feat. Hassan Twil),-,90,1,,,,
91,down,Laura Pausini,La Solitudine,53,4,3,,,,
92,down,Pitbull,Get It Started (feat. Shakira),58,21,3,,,,
93,down,Don Omar,Dale Don Dale,68,34,3,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,6,3,,,,
95,down,Siham,La Dura (feat. Daniel Lopez),73,71,3,,,,
96,down,Shakira,Hips Don't Lie (Live),65,12,3,,,,
97,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),81,71,3,,,,
98,down,Lou Bega,Boyfriend,74,71,3,,,,
99,-,Nathalie Cardone,Hasta Siempre,-,65,1,,,,
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,57,2,,,,
