Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,1,37,74,2020-04-19,18,2020-08-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,59,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,61,,,,
4,up,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,61,,,,
5,up,Henry Mendez,Mi Reina,6,2,61,,,,
6,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,12,1,20,,,,
7,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,35,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,5,94,2021-01-31,47,2021-03-07
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,53,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,52,,,,
11,up,Enrique Iglesias,Hero,13,2,60,,,,
12,down,Alvaro Soler,Sofia,10,2,61,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,8,61,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),24,9,61,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],91,2,49,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,59,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,56,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,26,,,,
19,up,J Balvin & Willy William,Mi Gente,19,2,58,,,,
20,down,Shakira,"Whenever, Wherever",18,6,61,33,2020-02-09,33,2020-02-09
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,61,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,60,,,,
23,up,Alvaro Soler,La Cintura,23,4,58,,,,
24,down,Shakira,Addicted to You,22,15,61,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),25,4,52,,,,
26,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,61,,,,
27,down,José Feliciano,Feliz Navidad,2,2,4,48,2019-12-29,48,2019-12-29
28,down,Aventura,Obsesión,27,4,61,,,,
29,down,Gala,Freed from Desire,28,1,60,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),29,2,61,,,,
31,down,Patrick Bruel,Casser la voix,30,9,57,,,,
32,up,Patrick Bruel,Place des Grands Hommes,33,9,55,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,61,,,,
34,up,Laura Pausini,La Solitudine (Loneliness),34,23,61,,,,
35,up,Daddy Yankee,Dura,36,23,60,,,,
36,up,Patrick Bruel,J'te l'dis quand même,37,10,56,,,,
37,up,Henry Mendez,El Tiburón (The Shark),38,26,60,,,,
38,up,Jennifer Lopez,Qué Hiciste,39,11,56,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,1,56,21,2019-10-06,19,2019-10-13
40,up,Nicky Jam & J Balvin,X (Spanglish Version),40,27,58,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),11,2,57,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,6,54,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),35,11,61,,,,
44,down,Laura Pausini,La Solitudine,41,10,57,,,,
45,down,Kaoma,Lambada,42,13,54,,,,
46,down,Juan Luis Guerra,Burbujas de Amor,44,2,57,,,,
47,down,Kat Deluna,In the End,46,33,58,,,,
48,up,Shakira,Underneath Your Clothes,48,39,56,,,,
49,up,Shakira,Objection (Tango),49,32,54,,,,
50,up,Jeanette,Por qué Te Vas,50,14,46,,,,
51,up,Julio Iglesias,Un Canto a Galicia,51,14,55,,,,
52,up,Florent Pagny,C'est comme ca,52,41,43,,,,
53,up,Laura Pausini,Strani Amori,54,31,56,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),55,10,54,37,2019-10-20,37,2019-10-20
55,up,Maluma & The Weeknd,Hawái (Remix),85,2,7,29,2020-11-15,29,2020-11-15
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,38,50,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),56,46,55,,,,
58,down,Daddy Yankee,Limbo,57,30,48,,,,
59,up,Shakira,Me Enamoré,59,19,49,,,,
60,up,Laura Pausini,La Solitudine,60,4,51,,,,
61,up,Rodrigo y Gabriela,Tamacun,61,20,35,,,,
62,up,Belle Perez,El Mundo Bailando,62,51,45,,,,
63,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],88,43,23,,,,
64,down,Julio Iglesias,Quiereme Mucho,63,13,40,,,,
65,down,Pitbull,Get It Started (feat. Shakira),64,21,40,,,,
66,up,Laura Pausini,Strani Amori,95,5,44,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,37,42,,,,
68,-,Mecano,Hijo de la Luna,-,7,55,,,,
69,down,Gotan Project,Santa María (Del Buen Ayre),65,19,55,,,,
70,down,France Gall,Poupee De Cire Poupee De Son,68,25,37,,,,
71,down,Julio Iglesias,Quiero,69,29,36,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),70,60,37,,,,
73,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],72,65,37,,,,
74,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),73,67,9,,,,
75,down,Shakira,Je L'aime a Mourir (Live),74,66,29,,,,
76,up,Enrique Iglesias,Escape,82,67,34,,,,
77,up,Gotan Project,Época,83,68,29,,,,
78,up,ダディー・ヤンキー,Gasolina (Live),98,47,2,,,,
79,down,Siham,La Dura (feat. Daniel Lopez),76,71,21,,,,
80,down,King Africa,La Bomba,78,74,13,,,,
81,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,57,14,,,,
82,down,Marc Anthony,Vivir Mi Vida,79,74,15,,,,
83,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),86,83,7,,,,
84,up,Los del Río,Macarena (Bayside Boys Remix),84,46,16,,,,
85,down,Shakira,Don't Bother,81,65,34,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,59,60,2019-10-20,7,2019-11-17
87,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,4,25,,,,
88,up,Gala,Let a Boy Cry,89,76,6,,,,
89,-,Maluma,Hawái,-,31,3,63,2020-08-09,2,2020-09-20
90,-,"Ozuna, Doja Cat & Sia",Del Mar,-,23,2,,,,
91,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,52,42,,,,
92,up,Daddy Yankee,Gasolina,97,36,55,,,,
93,down,Juanes,La Camisa Negra (Full Phatt Remix),90,80,10,,,,
94,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),93,60,8,,,,
95,down,Lou Bega,Boyfriend,75,71,20,,,,
96,up,Gigliola Cinquetti,Non ho l'eta' (Per amarti),100,62,5,,,,
97,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,53,,,,
98,-,Don Omar,Dale Don Dale,-,34,30,,,,
99,down,Elvis Crespo,Suavemente,45,14,56,,,,
100,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),99,88,4,,,,
