Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,23,1,11,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,150,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,150,,,,
4,up,Henry Mendez,Mi Reina,4,2,150,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,125,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,140,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,134,,,,
8,down,Kat Deluna,Run the Show (feat. Busta Rhymes),6,2,151,,,,
9,up,Alvaro Soler,Sofia,10,2,152,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),5,2,144,,,,
11,-,Alvaro Soler & Topic,Solo Para Ti,-,1,23,,,,
12,down,Enrique Iglesias,Hero,11,2,150,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,147,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,135,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,113,,,,
16,up,J Balvin & Willy William,Mi Gente,18,2,146,,,,
17,up,Shakira,"Whenever, Wherever",19,6,151,33,2020-02-09,33,2020-02-09
18,up,Shakira,Rabiosa (feat. Pitbull),22,9,150,,,,
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,151,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,8,151,,,,
21,up,Gala,Freed from Desire,21,1,151,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,149,,,,
23,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,119,,,,
24,up,Alvaro Soler,La Cintura,24,4,142,,,,
25,up,Shakira,Addicted to You,27,15,150,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,4,138,,,,
27,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),28,17,150,,,,
28,up,Aventura,Obsesión,29,4,150,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),31,11,151,,,,
30,up,Gabriel Rios,Broad Daylight,30,19,30,,,,
31,down,Shakira,She Wolf (El Dorado World Tour Live),17,8,106,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,2,144,,,,
33,up,Patrick Bruel,Casser la voix,33,9,145,,,,
34,up,Jennifer Lopez,Qué Hiciste,34,11,145,,,,
35,up,Enrique Iglesias & Usher,Dirty Dancer,35,21,77,,,,
36,up,Patrick Bruel,Place des Grands Hommes,36,9,140,,,,
37,up,Laura Pausini,La Solitudine,66,4,127,,,,
38,down,Farruko,Pepas,2,1,61,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,6,131,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,22,151,,,,
41,down,Daddy Yankee,Dura,39,23,149,,,,
42,down,Patrick Bruel,J'te l'dis quand même,40,10,139,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),41,27,146,,,,
44,down,Henry Mendez,El Tiburón (The Shark),42,26,150,,,,
45,down,Laura Pausini,La Solitudine,44,10,145,,,,
46,down,Kaoma,Lambada,45,13,137,,,,
47,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),55,4,98,,,,
48,down,Elvis Crespo,Suavemente,46,14,140,,,,
49,down,Juan Luis Guerra,Burbujas de Amor,47,2,140,,,,
50,down,Kat Deluna,In the End,48,33,148,,,,
51,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,10,137,,,,
52,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,39,77,,,,
53,down,Shakira,Underneath Your Clothes,51,39,146,,,,
54,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),83,38,33,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,18,,,,
56,-,El Shick,Con Gomita,-,56,1,,,,
57,down,Mocedades,Eres Tú,52,7,137,,,,
58,-,Azucarado & Frank Reyes,Vamos a Olvidarla,-,58,1,,,,
59,down,Shakira,Objection (Tango),53,32,144,,,,
60,down,Jeanette,Por qué Te Vas,54,14,124,,,,
61,down,Julio Iglesias,Un Canto a Galicia,56,14,141,,,,
62,down,Laura Pausini,Strani Amori,57,31,142,,,,
63,down,Florent Pagny,C'est comme ca,58,41,132,,,,
64,down,Patrick Bruel,Alors regarde,60,18,127,,,,
65,down,Gotan Project,Santa María (Del Buen Ayre),59,19,144,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón,15,3,47,,,,
67,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,1,141,21,2019-10-06,19,2019-10-13
68,down,Pedro Capó & Farruko,Calma (Remix),62,10,136,37,2019-10-20,37,2019-10-20
69,down,Shakira,Loca (feat. Dizzee Rascal),64,46,141,,,,
70,down,Daddy Yankee,Limbo,67,30,127,,,,
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,124,74,2020-04-19,18,2020-08-09
72,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),85,52,124,,,,
73,down,Shakira,Me Enamoré,69,19,131,,,,
74,down,Rodrigo y Gabriela,Tamacun,68,20,115,,,,
75,up,Daddy Yankee,Gasolina (En Directo),79,47,79,,,,
76,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,38,138,,,,
77,down,Belle Perez,El Mundo Bailando,70,51,129,,,,
78,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],84,43,109,,,,
79,-,The Streamer,yo no te voy a olvidar,-,79,1,,,,
80,down,Julio Iglesias,Quiereme Mucho,71,13,110,,,,
81,down,Laura Pausini,La Solitudine (Loneliness),38,23,148,,,,
82,-,ROOi & Sassyggirl,La Revolución,-,82,1,,,,
83,-,Ozuna,Mañana,-,83,1,,,,
84,-,Rodolfo y Su Tipica RA7,Tabaco y Ron,-,84,1,,,,
85,-,Morat,Yo Más Te Adoro,-,85,1,,,,
86,-,Los Dumis,Es Tarde Ya,-,86,1,,,,
87,-,ROOi & Jaijiu,Agite,-,87,1,,,,
88,-,El Cherry Scom & Dowba Montana,Moja Toto,-,88,1,,,,
89,-,Los Modelos,Noche de Lluvia en Madrid,-,89,1,,,,
90,down,Laura Pausini,Strani Amori,72,5,117,,,,
91,down,Pitbull,Get It Started (feat. Shakira),74,21,118,,,,
92,-,Zacarías Ferreira,Estoy Enamorado,-,92,1,,,,
93,-,Manuel Silva,Coca Quintucha,-,93,1,,,,
94,-,Jaime Guardia,Vírgenes del Sol,-,94,1,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,37,119,,,,
96,down,France Gall,Poupee De Cire Poupee De Son,75,25,108,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,55,97,,,,
98,down,Julio Iglesias,Quiero,76,29,99,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,1,145,60,2019-10-20,7,2019-11-17
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),82,60,103,,,,
