Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,25,74,2020-04-19,18,2020-08-09
2,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,2,1,6,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,45,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,3,10,14,2020-08-02,10,2020-08-23
5,down,Pitbull,Timber (feat. Ke$ha),4,1,47,,,,
6,down,Henry Mendez,Mi Reina,5,2,47,,,,
7,up,Aventura,Obsesión,29,4,47,,,,
8,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,4,12,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,40,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,41,,,,
11,down,Alvaro Soler,Sofia,9,2,47,,,,
12,up,Enrique Iglesias,Hero,12,2,47,,,,
13,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,21,,,,
14,down,Kat Deluna,Run the Show (feat. Busta Rhymes),11,2,47,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,45,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,44,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,12,,,,
18,down,J Balvin & Willy William,Mi Gente,16,2,45,,,,
19,down,Shakira,"Whenever, Wherever",18,6,47,33,2020-02-09,33,2020-02-09
20,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,47,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,46,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),28,9,47,,,,
23,down,Alvaro Soler,La Cintura,21,4,47,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),24,4,38,,,,
25,down,Shakira,Addicted to You,23,15,47,,,,
26,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,47,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,8,47,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,2,47,,,,
29,up,Patrick Bruel,Casser la voix,32,9,44,,,,
30,down,Gala,Freed from Desire,27,1,46,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),26,11,47,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,47,,,,
33,-,Jennifer Lopez,Qué Hiciste,-,11,42,,,,
34,up,Laura Pausini,La Solitudine (Loneliness),35,23,47,,,,
35,down,Shakira,She Wolf (El Dorado World Tour Live),30,8,12,,,,
36,up,Mecano,Hijo de la Luna,36,7,42,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),38,27,45,,,,
38,down,Henry Mendez,El Tiburón (The Shark),37,26,47,,,,
39,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,9,1,31,2020-09-27,31,2020-09-27
40,up,Juan Luis Guerra,Burbujas de Amor,44,2,44,,,,
41,up,Elvis Crespo,Suavemente,41,14,44,,,,
42,up,Kat Deluna,In the End,46,33,46,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,44,,,,
44,up,Shakira,Underneath Your Clothes,49,39,44,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),58,10,42,37,2019-10-20,37,2019-10-20
46,down,Daddy Yankee,Dura,43,23,46,,,,
47,-,Patrick Bruel,J'te l'dis quand même,-,10,44,,,,
48,up,Florent Pagny,C'est comme ca,53,41,31,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,2,36,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),47,2,44,,,,
51,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,6,42,,,,
52,up,Shakira,Objection (Tango),60,32,42,,,,
53,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],51,43,12,,,,
54,up,Julio Iglesias,Un Canto a Galicia,54,14,43,,,,
55,up,Laura Pausini,Strani Amori,98,31,43,,,,
56,-,Luz Casal,Un Año de Amor,-,56,1,,,,
57,-,Jovanotti,A Te,-,57,1,,,,
58,-,Cazzu,Miedo,-,58,1,,,,
59,-,The Dancelife Orchestra,Giggolo (ChaChaCha - 32 BPM),-,59,1,,,,
60,-,Prince Royce,La Carretera,-,60,2,,,,
61,-,Tito Puente,Coco Seco,-,61,1,,,,
62,-,Susan Ochoa,Valiente,-,62,1,,,,
63,-,The Dancelife Orchestra,La Novela (ChaChaCha / 32 BPM),-,63,1,,,,
64,-,Maluma & Jennifer Lopez,Lonely,-,64,1,,,,
65,-,Vlad Ivan,Dusk Till Dawn (Kizomba Remix),-,65,1,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,1,46,60,2019-10-20,7,2019-11-17
67,-,Elvis Crespo,La Casa de Ramón,-,67,1,,,,
68,-,Susan Ochoa,La Dueña Soy Yo,-,68,1,,,,
69,-,Eslabon Armado,Mi Vicio (feat. T3r Elemento),-,69,1,,,,
70,-,Jennifer Lopez & Maluma,Pa' Ti,-,15,1,,,,
71,-,Feid & Álvaro Díaz,Otra vez,-,71,1,,,,
72,-,Susan Ochoa,Ya No Más,-,72,1,,,,
73,-,Justin Quiles,Jeans,-,73,1,75,2020-10-18,45,2020-11-15
74,-,Daniela Barroso,Saca Mi Alma,-,74,1,,,,
75,-,Feid,NEA,-,75,1,,,,
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,1,45,21,2019-10-06,19,2019-10-13
77,-,Gigliola Cinquetti,María Elena (Remastered) [feat. Los Panchos],-,77,1,,,,
78,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,78,1,,,,
79,-,Grupo Hechizo,Romance Ilegal,-,79,1,,,,
80,-,Los Fronterizos,Kyrie (Misa Criolla),-,80,1,,,,
81,down,Patrick Bruel,Place des Grands Hommes,34,9,43,,,,
82,-,Gabriela,Nadie la Necesita,-,82,1,,,,
83,-,Grupo Hechizo,La Temporera,-,83,1,,,,
84,-,Buxxi,Si Tú la Ves,-,84,1,,,,
85,-,Lola Jane,Kiss Me,-,85,1,,,,
86,-,Golpe a Golpe,Inalcanzable (feat. J Balvin),-,86,1,,,,
87,-,Toni Giménez,"Progues, No!",-,87,1,,,,
88,-,R.K.M. & Ken-Y,Cuerpo Sensual,-,88,1,,,,
89,-,Savia Andina,Flor de un Día,-,89,1,,,,
90,-,Kat Deluna,Whine Up (feat. Elephant Man),-,90,1,,,,
91,down,Laura Pausini,La Solitudine,39,10,47,,,,
92,down,Kaoma,Lambada,40,13,44,,,,
93,down,Jeanette,Por qué Te Vas,50,14,38,,,,
94,down,Gotan Project,Santa María (Del Buen Ayre),55,19,43,,,,
95,down,Mocedades,Eres Tú,52,7,42,,,,
96,up,Daddy Yankee,Gasolina,97,36,43,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal),59,46,43,,,,
98,down,Daddy Yankee,Limbo,76,30,36,,,,
99,down,Laura Pausini,La Solitudine,95,4,38,,,,
100,down,Shakira,Me Enamoré,99,19,38,,,,
