Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,91,,,,
2,up,Farruko,Pepas,84,1,2,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,93,,,,
4,up,Henry Mendez,Mi Reina,4,2,93,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,67,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,85,,,,
7,up,Alvaro Soler,Sofia,9,2,93,,,,
8,up,Kat Deluna,Run the Show (feat. Busta Rhymes),8,2,93,,,,
9,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,50,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),10,8,51,,,,
11,up,Enrique Iglesias,Hero,11,2,92,,,,
12,up,Enrique Iglesias,I Like It (feat. Pitbull),12,2,86,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,8,93,,,,
14,up,Laura Pausini,La Solitudine,40,10,88,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,91,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,86,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,57,,,,
18,down,J Balvin & Willy William,Mi Gente,17,2,88,,,,
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,93,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,92,,,,
21,up,Alvaro Soler,La Cintura,32,4,88,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),24,4,83,,,,
23,up,Shakira,Addicted to You,23,15,93,,,,
24,down,Shakira,Rabiosa (feat. Pitbull),20,9,93,,,,
25,up,Gala,Freed from Desire,25,1,92,,,,
26,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,93,,,,
27,up,Aventura,Obsesión,27,4,93,,,,
28,down,J Balvin & Skrillex,In Da Getto,1,1,4,,,,
29,up,Patrick Bruel,Casser la voix,30,9,89,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,31,21,19,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,93,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),72,2,81,,,,
33,up,Laura Pausini,La Solitudine (Loneliness),39,23,93,,,,
34,up,Patrick Bruel,Place des Grands Hommes,48,9,84,,,,
35,up,Jennifer Lopez,Qué Hiciste,41,11,86,,,,
36,up,Patrick Bruel,J'te l'dis quand même,36,10,87,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),28,11,93,,,,
38,down,Henry Mendez,El Tiburón (The Shark),37,26,92,,,,
39,down,Shakira,"Whenever, Wherever",18,6,93,33,2020-02-09,33,2020-02-09
40,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,89,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,2,75,,,,
42,down,Kaoma,Lambada,38,13,80,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,1,36,94,2021-01-31,47,2021-03-07
44,down,Juan Luis Guerra,Burbujas de Amor,42,2,85,,,,
45,up,Kat Deluna,In the End,45,33,90,,,,
46,down,Elvis Crespo,Suavemente,43,14,82,,,,
47,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,19,,,,
48,up,Mocedades,Eres Tú,49,7,79,,,,
49,up,Jeanette,Por qué Te Vas,50,14,73,,,,
50,up,Laura Pausini,Strani Amori,67,31,87,,,,
51,up,Florent Pagny,C'est comme ca,51,41,75,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),54,10,81,37,2019-10-20,37,2019-10-20
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,1,69,74,2020-04-19,18,2020-08-09
54,up,Patrick Bruel,Alors regarde,60,18,72,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),73,38,82,,,,
56,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,1,88,21,2019-10-06,19,2019-10-13
57,up,Shakira,Objection (Tango),62,32,86,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),57,46,87,,,,
59,up,Laura Pausini,La Solitudine,66,4,78,,,,
60,up,Shakira,Me Enamoré,68,19,79,,,,
61,up,Rodrigo y Gabriela,Tamacun,65,20,65,,,,
62,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],63,43,54,,,,
63,down,Shakira,Underneath Your Clothes,61,39,88,,,,
64,up,Julio Iglesias,Quiereme Mucho,69,13,61,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),29,2,91,,,,
66,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,6,82,,,,
67,up,Gotan Project,Santa María (Del Buen Ayre),74,19,87,,,,
68,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,78,,,,
69,up,Laura Pausini,Strani Amori,96,5,71,,,,
70,-,MYA,Te Quiero X Eso,-,70,1,,,,
71,-,Yahaira Plasencia,Dime (Salsa),-,71,1,,,,
72,up,Belle Perez,El Mundo Bailando,80,51,76,,,,
73,-,"Eklectico, NeonG & Jamby el Favo",Nota Loca (feat. Felo Blonck & Galindo Again) [Remix],-,73,1,,,,
74,-,Asu & Lunna,Lipsa Ta Ma Usuca  Macarena,-,74,1,,,,
75,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,6,,,,
76,-,Elvis Martínez,Saco E' Sal,-,76,1,,,,
77,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,56,4,,,,
78,-,Frankie Boy,La Lavadora,-,78,1,,,,
79,-,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],-,79,1,,,,
80,-,"Tribal Kush, Alina & Charly Black",Tuya,-,80,1,,,,
81,-,Ralphy Dreamz,Lo Que Te Queda,-,81,1,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,91,60,2019-10-20,7,2019-11-17
83,-,Charanga 76,We Are Family,-,83,1,,,,
84,-,Cimarrón,Que Manera de Quererte,-,84,1,,,,
85,-,Brownout,Oozy,-,85,1,,,,
86,-,Soneros de Verdad,A Buena Vista,-,86,1,,,,
87,down,Julio Iglesias,Un Canto a Galicia,16,14,86,,,,
88,down,Daddy Yankee,Gasolina (En Directo),56,47,24,,,,
89,down,Daddy Yankee,Limbo,59,30,79,,,,
90,down,Pitbull,Get It Started (feat. Shakira),81,21,65,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,37,68,,,,
92,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,52,73,,,,
93,down,Daddy Yankee,Dura,34,23,92,,,,
94,up,Julio Iglesias,Quiero,97,29,61,,,,
95,up,Pitbull,Wild Wild Love (feat. G.R.L.),98,60,61,,,,
96,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),99,55,57,,,,
97,-,Don Omar,Dale Don Dale,-,34,50,,,,
98,-,Shakira,Don't Bother,-,65,55,,,,
99,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,59,,,,
100,up,Shakira,Je L'aime a Mourir (Live),100,66,42,,,,
