Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,7,60,2019-10-20,7,2019-11-17
2,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,2,4,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,7,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,7,,,,
5,up,Henry Mendez,Mi Reina,5,2,7,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,7,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,7,21,2019-10-06,19,2019-10-13
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,5,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],60,2,5,,,,
10,up,Alvaro Soler,Sofia,11,2,7,,,,
11,up,Enrique Iglesias,Hero,12,2,7,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,6,7,,,,
13,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,7,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,6,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,6,,,,
16,up,Gala,Freed from Desire,23,1,7,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),13,2,7,,,,
18,down,J Balvin & Willy William,Mi Gente,17,3,7,,,,
19,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,7,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,6,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,8,7,,,,
22,down,Shakira,Addicted to You,21,15,7,,,,
23,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,7,,,,
24,down,Alvaro Soler,La Cintura,20,4,7,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),25,9,7,,,,
26,up,Shakira,"Whenever, Wherever",26,6,7,33,2020-02-09,33,2020-02-09
27,up,Aventura,Obsesión,28,4,7,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),27,11,7,,,,
29,up,Patrick Bruel,Casser la voix,29,9,7,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),62,4,6,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,7,,,,
32,down,Jennifer Lopez,Qué Hiciste,30,11,7,,,,
33,down,Patrick Bruel,Place des Grands Hommes,32,9,7,,,,
34,down,Laura Pausini,La Solitudine (Loneliness),33,23,7,,,,
35,down,Daddy Yankee,Dura,34,23,7,,,,
36,up,Daddy Yankee,Gasolina,58,36,7,,,,
37,down,Henry Mendez,El Tiburón (The Shark),36,26,7,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,7,,,,
39,down,Kaoma,Lambada,38,13,7,,,,
40,up,Daddy Yankee,Limbo,61,30,7,,,,
41,down,Laura Pausini,La Solitudine,39,10,7,,,,
42,down,Elvis Crespo,Suavemente,40,14,7,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,63,2,5,,,,
44,down,Kat Deluna,In the End,41,33,7,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,10,7,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,7,,,,
47,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),44,38,7,,,,
48,up,Shakira,Objection (Tango),55,32,7,,,,
49,down,Mocedades,Eres Tú,46,7,7,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),47,2,7,,,,
51,down,Laura Pausini,Strani Amori,48,31,7,,,,
52,down,Julio Iglesias,Un Canto a Galicia,49,16,7,,,,
53,down,Gotan Project,Santa María (Del Buen Ayre),51,19,7,,,,
54,down,Shakira,Hips Don't Lie (Live),42,12,7,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),53,10,7,37,2019-10-20,37,2019-10-20
56,down,Shakira,Loca (feat. Dizzee Rascal),52,46,7,,,,
57,up,Laura Pausini,La Solitudine,74,4,5,,,,
58,down,Belle Perez,El Mundo Bailando,56,51,7,,,,
59,down,Shakira,Underneath Your Clothes,54,39,7,,,,
60,down,Julio Iglesias,Quiereme Mucho,57,13,7,,,,
61,up,Pitbull,Get It Started (feat. Shakira),75,21,5,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,37,7,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),91,60,7,,,,
64,up,Shakira,Me Enamoré,71,20,5,,,,
65,up,Patrick Bruel,J'te l'dis quand même,65,11,7,,,,
66,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,55,7,,,,
67,up,Julio Iglesias,Quiero,94,29,7,,,,
68,-,Don Omar,Dale Don Dale,-,34,6,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,38,7,,,,
70,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],96,65,7,,,,
71,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,52,7,,,,
72,up,Enrique Iglesias,Escape,97,67,7,,,,
73,down,Mecano,Hijo de la Luna,35,7,7,,,,
74,-,Shakira,Don't Bother,-,65,6,,,,
75,-,Shakira,Je L'aime a Mourir (Live),-,66,5,,,,
76,up,Patrick Bruel,Alors regarde,83,19,6,,,,
77,down,José Feliciano,Feliz Navidad,50,2,2,48,2019-12-29,48,2019-12-29
78,-,Marc Anthony,Y Hubo Alguien,-,78,1,,,,
79,-,Zucchero & Solomon Burke,Diavolo In Me (A Devil In Me),-,79,1,,,,
80,-,Aitana & Cali y El Dandee,+,-,80,1,,,,
81,up,Laura Pausini,Strani Amori,92,5,7,,,,
82,-,"Fat Joe, N.O.R.E., LDA & Don Omar","Reggaeton Latino (Chosen Few Remix) (Feat. Fat Joe, N.O.R.E. And LDA)",-,82,1,,,,
83,-,Ozuna,Qué Pena,-,83,1,,,,
84,-,Ana Guerra & Cepeda,Culpable O No,-,84,1,,,,
85,-,Celia Cruz,Jingle bells,-,85,1,,,,
86,up,Gotan Project,Época,98,68,6,,,,
87,-,Claudia Leitte,Let's Go (feat. Carlinhos Brown),-,87,1,,,,
88,-,Ozuna,Amor Genuino,-,88,1,,,,
89,down,Jeanette,Por qué Te Vas,45,14,6,,,,
90,-,Rochy RD & Tali Goya,Rebelde,-,90,1,,,,
91,-,Lenier,Malos,-,91,1,,,,
92,down,France Gall,Poupee De Cire Poupee De Son,67,25,7,,,,
93,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,5,,,,
94,down,Shakira,La Tortura (Live),93,43,7,,,,
95,up,Siham,La Dura (feat. Daniel Lopez),99,71,5,,,,
96,-,Nathalie Cardone,Hasta Siempre,-,65,3,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,57,4,,,,
98,-,Lou Bega,Boyfriend,-,71,5,,,,
99,up,Marc Anthony,Vivir Mi Vida,100,74,4,,,,
100,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,1,,,,
