Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,8,74,2020-04-19,18,2020-08-09
2,-,Udo,Viens Danser,-,2,1,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,30,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,30,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,30,60,2019-10-20,7,2019-11-17
6,up,Henry Mendez,Mi Reina,6,2,30,,,,
7,up,T Garcia & DJ Assad,Candela,11,7,2,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,3,30,,,,
9,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,4,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),15,2,30,,,,
11,up,Enrique Iglesias,Hero,29,2,30,,,,
12,down,Alvaro Soler,Sofia,9,2,30,,,,
13,down,Kat Deluna,Run the Show (feat. Busta Rhymes),12,2,30,,,,
14,up,J Balvin,Amarillo,56,2,7,30,2020-03-29,30,2020-03-29
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,29,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,29,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),25,9,30,,,,
18,down,Shakira,"Whenever, Wherever",16,6,30,33,2020-02-09,33,2020-02-09
19,down,J Balvin & Willy William,Mi Gente,17,2,30,,,,
20,up,Shakira,Addicted to You,22,15,30,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,30,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,29,,,,
23,down,Alvaro Soler,La Cintura,21,4,30,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,8,30,,,,
25,-,Laura Pausini,La Solitudine,-,4,26,,,,
26,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,30,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),24,11,30,,,,
28,down,Gala,Freed from Desire,26,1,30,,,,
29,up,Aventura,Obsesión,30,4,30,,,,
30,up,Patrick Bruel,Casser la voix,31,9,30,,,,
31,up,Juan Luis Guerra,Burbujas de Amor,42,2,27,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,30,,,,
33,up,Patrick Bruel,Place des Grands Hommes,33,9,30,,,,
34,up,Laura Pausini,La Solitudine (Loneliness),34,23,30,,,,
35,up,Mecano,Hijo de la Luna,35,7,25,,,,
36,up,Jennifer Lopez,Qué Hiciste,40,11,30,,,,
37,down,Patrick Bruel,J'te l'dis quand même,36,10,29,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,28,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,1,29,21,2019-10-06,19,2019-10-13
40,down,Henry Mendez,El Tiburón (The Shark),38,26,30,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),47,2,28,,,,
42,down,Laura Pausini,La Solitudine,41,10,30,,,,
43,up,Kaoma,Lambada,43,13,27,,,,
44,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,27,,,,
46,down,Elvis Crespo,Suavemente,44,14,27,,,,
47,down,Kat Deluna,In the End,45,33,29,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,27,,,,
49,down,KAROL G & Nicki Minaj,Tusa,4,2,25,29,2019-11-17,5,2020-02-02
50,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),59,38,29,,,,
51,down,Daddy Yankee,Dura,46,23,29,,,,
52,down,Shakira,Underneath Your Clothes,49,39,28,,,,
53,-,Shakira,Objection (Tango),-,32,27,,,,
54,up,Mocedades,Eres Tú,100,7,27,,,,
55,-,Jeanette,Por qué Te Vas,-,14,22,,,,
56,-,Florent Pagny,C'est comme ca,-,41,14,,,,
57,-,Julio Iglesias,Un Canto a Galicia,-,14,28,,,,
58,-,Pedro Capó & Farruko,Calma (Remix),-,10,27,37,2019-10-20,37,2019-10-20
59,-,Shakira,Me Enamoré,-,19,23,,,,
60,-,Daddy Yankee,Limbo,-,30,26,,,,
61,-,Belle Perez,El Mundo Bailando,-,51,26,,,,
62,-,Julio Iglesias,Quiereme Mucho,-,13,24,,,,
63,-,Pitbull,Get It Started (feat. Shakira),-,21,22,,,,
64,-,Laura Pausini,Strani Amori,-,5,26,,,,
65,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,65,1,,,,
66,-,Laura Pausini,Strani Amori,-,31,28,,,,
67,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,27,,,,
68,-,Sebastián Yatra,Devuélveme El Corazón,-,68,1,,,,
69,-,Carlos Right,Prisionero,-,69,1,,,,
70,-,Shakira,Loca (feat. Dizzee Rascal),-,46,27,,,,
71,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,22,,,,
72,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,26,,,,
73,-,France Gall,Poupee De Cire Poupee De Son,-,25,25,,,,
74,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,24,,,,
75,-,Gotan Project,Santa María (Del Buen Ayre),-,19,27,,,,
76,down,Shakira,Hips Don't Lie (Live),57,12,25,,,,
77,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,25,,,,
78,down,Bad Bunny,MIA (feat. Drake),64,57,4,,,,
79,-,Alberto Barros,"Me Amas Y Me Dejas vs Te Amo, Te Extraño",-,79,1,,,,
80,-,Selena,Bidi Bidi Bom Bom,-,80,1,,,,
81,-,Nacho Acero,Te Quise Tanto,-,81,1,,,,
82,-,Opez,Balera De Mar,-,82,1,,,,
83,-,Akwid,No Hay Manera (Jason Roberts Remix),-,83,1,,,,
84,-,Yofrangel & Fraga,Corona Virus 2: La Cuarentena,-,84,1,,,,
85,-,Al Valdés Jr.,Tabaquera,-,85,1,,,,
86,-,Gente de Zona & Becky G.,Muchacha,-,86,1,,,,
87,-,Omar Alfanno,Medley de Boleros (Live),-,87,1,,,,
88,-,Nilo Espinosa,Lindo Caballito,-,88,1,,,,
89,-,Grupo Niche,Un Alto en el Camino,-,89,1,,,,
90,-,Niña Dioz,Salsa,-,90,1,,,,
91,-,Choco Orta,Ese Hombre,-,91,1,,,,
92,-,Celina González,Así Quiero Vivir (feat. Reutilio Domínguez),-,92,1,,,,
93,-,Vicentico Valdés,Sabeline,-,93,1,,,,
94,-,Shakira,La Tortura (Live),-,43,24,,,,
95,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,25,,,,
96,-,Julio Iglesias,Quiero,-,29,24,,,,
97,down,Daddy Yankee,Gasolina,54,36,28,,,,
98,-,Shakira,Don't Bother,-,65,21,,,,
99,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,25,,,,
100,-,Shakira,Je L'aime a Mourir (Live),-,66,19,,,,
