Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),2,1,119,,,,
2,-,Michael Jackson,Thriller,-,1,77,58,2019-11-03,58,2019-11-03
3,down,Keri Hilson,I Like (Manhattan Clique Remix),1,1,20,,,,
4,up,Sydney Youngblood,If Only I Could,12,3,157,,,,
5,up,Boney M.,Sunny,57,2,32,,,,
6,up,"Earth, Wind & Fire",Fantasy,86,4,83,,,,
7,-,"Earth, Wind & Fire",Star,-,7,36,,,,
8,down,Lionel Richie,My Destiny,3,1,173,,,,
9,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,77,,,,
10,up,Pharrell Williams,Happy,25,1,49,,,,
11,up,The Pointer Sisters,I'm So Excited,60,1,67,,,,
12,-,The Hues Corporation,Rock the Boat,-,12,22,,,,
13,up,Donna Summer,She Works Hard for the Money,38,10,52,,,,
14,up,Moorea Masa & the Mood,Ever Moving,22,14,17,,,,
15,up,Diana Ross,My Old Piano,45,1,131,,,,
16,down,Kool & The Gang,Joanna,10,4,21,,,,
17,down,Lionel Richie,All Night Long,4,2,87,,,,
18,up,John Legend,All of Me,68,1,221,,,,
19,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,81,3,101,,,,
20,down,The Pointer Sisters,Slow Hand,13,3,27,,,,
21,up,Stevie Wonder,Happy Birthday,37,2,103,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,189,,,,
23,-,Sister Sledge,We Are Family,-,6,7,,,,
24,up,Amy Winehouse,Back to Black,40,1,156,,,,
25,-,Hot Chocolate,It Started With a Kiss,-,25,3,,,,
26,-,Seal,Stand By Me,-,5,23,,,,
27,up,The Righteous Brothers,You've Lost That Lovin' Feelin',29,9,16,,,,
28,-,Sinclair,Just Another Fool,-,5,67,,,,
29,-,The Real Thing,You to Me Are Everything,-,29,3,,,,
30,-,Jake Isaac,GOOD MAN,-,30,1,,,,
31,down,Amy Winehouse,Rehab,6,2,149,,,,
32,-,Four Tops,I Can't Help Myself (Live),-,32,1,,,,
33,-,John Legend,Slow Dance,-,2,93,,,,
34,-,John Legend,Each Day Gets Better,-,8,25,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,7,45,,,,
36,up,Sinkane,Come Together,65,30,5,,,,
37,down,KC and the Sunshine Band,Give It Up,35,5,80,,,,
38,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,106,,,,
39,-,Lucky Daye,HERicane,-,39,1,,,,
40,-,Rihanna,Disturbia,-,3,93,,,,
41,up,Jaz Karis,Let Me Down,76,41,8,,,,
42,-,Soultans,Can't Take My Hands Off You,-,42,1,,,,
43,-,Boney M.,Gotta Go Home,-,35,10,,,,
44,up,Womack & Womack,Teardrops,71,1,154,,,,
45,-,Whitney Houston,Didn't We Almost Have It All,-,9,16,,,,
46,-,SZA,Kill Bill,-,1,17,,,,
47,up,Barry White,"You're the First, The Last, My Everything",48,1,104,,,,
48,-,Sade,Still In Love With You,-,43,4,,,,
49,down,Sydney Youngblood,Sit and Wait,5,1,138,,,,
50,-,Bo Saris,She's On Fire,-,13,24,,,,
51,-,Roberta Flack,Killing Me Softly With His Song,-,28,6,,,,
52,up,25th Street Band & Joel Kibble,I'll Always Walk With You,63,52,3,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,2,77,,,,
54,-,Ole,Ich Will Mehr,-,11,60,,,,
55,down,Sister Sledge,All American Girls,49,9,45,,,,
56,up,Prince,The Most Beautiful Girl in the World,66,11,48,,,,
57,-,Collins And Collins,Top Of The Stairs,-,57,2,,,,
58,down,Barry White,You're the One I Need,34,21,10,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,155,,,,
60,-,Andru Donalds,Mishale,-,21,3,,,,
61,up,Dusty Springfield,Son of a Preacher Man,90,5,78,,,,
