Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,2,229,,,,
3,up,The Weeknd,Save Your Tears,6,1,218,80,2020-03-22,1,2021-03-21
4,up,Rihanna,Don't Stop the Music,4,3,237,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,5,1,28,,,,
6,up,Rihanna,Disturbia,8,2,232,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,237,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,237,,,,
9,up,The Weeknd,Die For You,18,5,153,,,,
10,up,Chris Brown,Under the Influence,10,1,141,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,161,76,2021-04-25,2,2021-05-02
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,233,,,,
13,up,John Legend,All of Me,13,3,237,,,,
14,up,Akon,Smack That (feat. Eminem),25,11,235,,,,
15,up,Amy Winehouse,Rehab,15,11,163,,,,
16,down,Tems,Love Me JeJe,3,3,4,,,,
17,up,Khalid,Young Dumb & Broke,21,10,237,,,,
18,up,The Weeknd,The Hills,23,4,237,,,,
19,up,SZA,Kill Bill,27,1,76,,,,
20,up,Mary J. Blige,Family Affair,24,12,173,,,,
21,up,SZA,Snooze,30,10,76,,,,
22,down,The Weeknd,Can't Feel My Face,14,4,237,,,,
23,up,Childish Gambino,Redbone,32,14,237,,,,
24,up,Vegedream,Ramenez la coupe à la maison,29,1,169,,,,
25,up,Miguel,Sure Thing,28,1,154,,,,
26,up,Tory Lanez,The Color Violet,33,5,111,,,,
27,up,SZA,Saturn,38,12,13,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,7,237,,,,
29,up,Marshmello & Khalid,Numb,31,2,102,,,,
30,up,Destiny's Child,Survivor,37,30,122,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,237,,,,
32,up,Soolking & Gazo,Casanova,35,2,44,,,,
33,up,Chris Brown,No Guidance (feat. Drake),42,2,237,34,2019-10-06,34,2019-10-06
34,-,The Black Eyed Peas,Where Is the Love?,-,10,16,,,,
35,up,The Weeknd,Call Out My Name,47,4,237,,,,
36,up,SZA,Good Days,43,2,151,39,2021-01-03,8,2021-01-10
37,down,"Earth, Wind & Fire",September,22,5,237,,,,
38,up,Tina Turner,The Best (Edit),50,6,224,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,13,237,,,,
