Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,186,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,231,,,,
4,up,Leona Lewis,Better In Time,4,2,217,,,,
5,up,Usher,Scream,5,2,227,,,,
6,up,Alexandra Burke,Hallelujah,6,3,212,,,,
7,up,Usher,Numb,7,4,233,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,5,213,,,,
9,up,Stevie Wonder,Happy Birthday,9,1,235,,,,
10,up,Chaka Khan,Ain't Nobody,10,5,220,,,,
11,up,Chris Brown,With You,11,6,217,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,5,216,,,,
13,up,Chris Brown,Forever (Main Version),13,7,212,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,206,,,,
15,up,Boney M.,Going Back West,15,9,219,,,,
16,up,The Weeknd,Save Your Tears,16,1,176,80,2020-03-22,1,2021-03-21
17,-,Gloria Gaynor,I Am What I Am,-,12,215,,,,
18,down,Tina Turner & David Bowie,Tonight (Live),17,3,220,,,,
19,up,Ginuwine,Pony,27,7,209,,,,
20,up,Seal,Love's Divine,32,13,222,,,,
21,down,Tina Turner,Proud Mary,18,3,215,,,,
22,-,Alicia Keys,If I Ain't Got You,-,15,208,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,9,205,,,,
24,down,Seal,Kiss from a Rose,20,13,205,,,,
25,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,25,1,,,,
26,-,Pale Jay,Under the Magnolia Tree,-,26,1,,,,
27,-,Agua Calientes,Dune D'Ombra (feat. C.C. Ron) [Dubstrumental Funk Mix],-,27,1,,,,
28,-,Da Lukas,Supergood (Extended Mix),-,28,1,,,,
29,-,Charlotte Day Wilson,Canopy,-,29,1,,,,
30,-,Jarreau Vandal,Moonlight (feat. Hollie Carmen & Jay-Way),-,30,1,,,,
31,-,Rufus featuring Chaka Khan,Once You Get Started,-,31,1,,,,
32,-,Carol Woods,Can You Remember,-,32,1,,,,
33,-,Soul Tune Allstars,Chicken Chase,-,33,1,,,,
34,-,Soul Tune Allstars & Carlton Jumel Smith,Looking For Trouble,-,34,1,,,,
