Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,243,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,238,,,,
3,up,Jimi Hendrix,Blues,3,2,236,,,,
4,up,The Blues Brothers,Briefcase Full of Blues,4,2,234,,,,
5,up,Hugh Laurie,Let Them Talk (Special Edition),5,2,243,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,3,240,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,4,234,,,,
8,up,Various Artists,The Best of Blues,8,5,238,,,,
9,up,Beth Hart & Joe Bonamassa,Seesaw,9,6,238,,,,
10,up,Joe Bonamassa,Blues Deluxe,10,5,238,,,,
11,up,Gary Moore,Still Got the Blues,12,2,241,,,,
12,up,Joe Bonamassa,Dust Bowl,13,8,240,,,,
13,up,Ben Harper,Diamonds On the Inside,14,8,238,,,,
14,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,15,6,241,,,,
15,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",27,12,241,,,,
16,up,Slash,Orgy of the Damned,21,1,8,,,,
17,down,Joe Bonamassa,Beacon Theatre (Live from New York),16,8,240,,,,
18,down,Vaya Con Dios,Time Flies,17,13,242,,,,
19,down,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",18,8,233,,,,
20,down,Koko Taylor,Deluxe Edition: Koko Taylor,19,14,241,,,,
21,down,Buddy Guy,Living Proof,20,12,243,,,,
22,up,Billie Holiday,Billie's Blues,22,12,238,,,,
23,up,米弟華特,Hard Again,23,15,235,,,,
24,up,Albert Cummings,Feel So Good,24,12,242,,,,
25,up,Buddy Guy,Rhythm & Blues,26,21,243,,,,
26,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,28,12,71,,,,
27,up,Joe Bonamassa,Live at the Greek Theatre,29,18,219,,,,
28,up,Tedeschi Trucks Band,Live: Everybody's Talkin',31,15,243,,,,
29,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',11,7,237,,,,
30,up,Joe Bonamassa,Live from the Royal Albert Hall,32,13,237,,,,
31,-,Henrik Freischlader Band,Missing Pieces,-,31,1,,,,
32,-,Henrik Freischlader Band,House in the Woods,-,32,1,,,,
33,down,Canned Heat,The Very Best of Canned Heat,25,7,182,,,,
34,-,The Black Keys,Delta Kream,-,2,158,43,2021-05-16,43,2021-05-16
35,-,Various Artists,Alligator Records 40th Anniversary Collection,-,35,13,,,,
36,-,Kirk Fletcher,Shades of Blue,-,36,5,,,,
37,-,Kirk Fletcher,My Turn,-,37,1,,,,
38,-,Kirk Fletcher,Heartache by the Pound,-,38,3,,,,
39,up,Taj Mahal,Maestro,39,16,178,,,,
40,-,Henrik Freischlader Band,Get Closer,-,40,3,,,,
41,-,Kirk Fletcher,Hold On,-,41,2,,,,
42,-,Los Reyes Del K.O,Hot Tin Roof,-,38,3,,,,
43,-,Howlin' Wolf,"The London Howlin' Wolf Sessions (Reissue) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,40,12,,,,
44,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,47,26,174,,,,
45,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,45,1,,,,
46,-,John Lee Hooker,It Serves You Right to Suffer,-,46,3,,,,
47,down,Gov't Mule,Heavy Load Blues (Deluxe Edition),40,40,3,,,,
48,-,Buddy Guy,Blues Singer,-,48,5,,,,
49,down,The Fabulous Thunderbirds,Struck Down,33,33,2,,,,
50,-,Joe Bonamassa,"So, It's Like That",-,50,3,,,,
51,-,John Mayall,Nobody Told Me,-,51,2,,,,
52,-,Paul Gilbert & Paul Gilbert & Jimi Kidd,Raw Blues Power,-,52,1,,,,
53,-,Beth Hart & Joe Bonamassa,Black Coffee,-,28,134,,,,
54,down,Magic Slim & The Teardrops,Midnight Blues,30,30,6,,,,
