Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
3,down,Eemrun,SUPERNATURAL,1,1,3,,,,
4,up,53 Universe,Semoga Dipermudahkan,4,3,9,,,,
5,up,Travis Scott,UTOPIA,5,1,41,,,,
6,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,74,,,,
7,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,12,,,,
8,down,Doja Cat,Scarlet 2 CLAUDE,7,4,5,,,,
9,up,Drake,For All The Dogs Scary Hours Edition,12,1,25,,,,
10,up,VALLY ON BUTTONS,"For the Journey, Vol. 2",14,10,3,,,,
11,down,J. Cole,Might Delete Later,9,2,5,,,,
12,down,21 Savage,american dream,11,1,17,,,,
13,down,lucidrari & Fitto,CHRONOSPHERE,10,2,19,,,,
14,down,SLATAN,"Kalau Begitu, Baiklah...",13,1,19,,,,
15,up,Travis Scott,ASTROWORLD,16,1,235,9,2019-11-10,6,2020-05-03
16,up,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,104,,,,
17,down,Post Malone,Hollywood's Bleeding,15,1,235,6,2019-10-06,2,2019-11-10
18,up,GALI,STRIPELIFE,20,12,4,,,,
19,up,Kendrick Lamar,To Pimp a Butterfly,39,14,180,100,2020-06-07,100,2020-06-07
20,down,Kendrick Lamar,DAMN.,17,4,235,,,,
21,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,8,221,,,,
22,up,"Tyler, The Creator",IGOR,23,6,234,60,2019-11-17,22,2020-02-02
23,down,Yeat,2093 (P2),19,4,12,,,,
24,up,Drake & 21 Savage,Her Loss,24,1,79,,,,
25,up,Akon,Freedom,27,9,161,,,,
26,down,Kanye West,Graduation,22,8,178,,,,
27,down,Drake,Certified Lover Boy,26,1,140,,,,
28,down,Doja Cat,Scarlet,21,1,36,,,,
29,up,21 Savage & Metro Boomin,SAVAGE MODE II,32,1,130,5,2020-10-04,1,2020-10-11
30,up,53 UNIVERSE,M16,42,5,65,,,,
31,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),34,13,151,,,,
32,down,Kanye West,The Life of Pablo,25,6,235,,,,
33,up,Joe Flizzow,Havoc,45,6,235,,,,
34,up,Hiphop Tamizha,UNO - EP,56,34,2,,,,
35,up,Drake,Dark Lane Demo Tapes,59,1,208,2,2020-05-03,1,2020-05-10
36,down,Post Malone,beerbongs & bentleys,31,2,235,31,2019-11-10,31,2019-11-10
37,down,Nicki Minaj,Pink Friday 2,29,1,18,,,,
38,up,Drake,Views,43,16,200,91,2020-05-03,85,2021-05-02
39,up,Malique,Sedih Hati,58,2,41,,,,
40,down,Travis Scott,Rodeo (Expanded Edition),28,15,198,99,2020-05-03,99,2020-05-03
41,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],62,28,45,,,,
42,up,Eminem,Kamikaze,47,12,221,92,2020-01-26,92,2020-01-26
43,up,Playboi Carti,Whole Lotta Red,49,2,176,12,2020-12-27,2,2021-01-03
44,up,SleeQ,SleeQ,61,10,72,,,,
45,down,Kanye West,Donda (Deluxe),36,1,129,,,,
46,up,Post Malone,The Diamond Collection (Deluxe),51,27,33,,,,
47,down,JACKBOYS & Travis Scott,JACKBOYS,41,1,228,9,2019-12-29,1,2020-01-05
48,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,35,2,55,,,,
49,up,Travis Scott,Birds in the Trap Sing McKnight,55,9,220,68,2019-11-10,47,2020-05-03
50,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),52,20,104,,,,
51,up,mgk & Trippie Redd,genre : sadboy - EP,67,8,6,,,,
52,down,Don Toliver,Love Sick (Deluxe),44,2,61,,,,
53,down,Ken Carson,A Great Chaos,33,6,30,,,,
54,up,Juice WRLD,Legends Never Die (With Videos),75,6,153,51,2020-10-18,20,2020-10-25
55,up,NF,HOPE,71,2,57,,,,
56,down,Post Malone,Twelve Carat Toothache (Deluxe),37,1,100,,,,
57,up,Don Toliver,Life Of A Don,74,1,111,,,,
58,up,Tageel,Kitab,89,58,2,,,,
59,up,Malique,OK,80,21,70,,,,
60,up,Drake,Scorpion,66,5,231,76,2019-11-10,57,2020-01-05
61,up,Drake,Take Care (Deluxe Version),70,13,185,100,2020-11-22,100,2020-11-22
62,-,Don Toliver,Heaven Or Hell,-,1,133,22,2020-03-15,3,2020-03-22
63,down,A Boogie wit da Hoodie,ALONE - EP,54,54,2,,,,
64,down,Kanye West,ye,53,21,119,,,,
65,down,高尔宣 OSN,#osnrap,50,7,110,,,,
66,-,Playboi Carti,Die Lit,-,11,215,66,2020-04-19,66,2020-04-19
67,-,SOPHIARAZK,GIMME MA NUGGET!,-,67,1,,,,
68,down,Eminem,The Eminem Show (Expanded Edition),38,9,100,,,,
