Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
3,up,Travis Scott,ASTROWORLD,3,1,80,9,2019-11-10,6,2020-05-03
4,up,Post Malone,Hollywood's Bleeding,4,1,80,6,2019-10-06,2,2019-11-10
5,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),5,2,43,4,2020-07-26,4,2020-07-26
6,up,GARD WUZGUT,OST (Ombak Slatan Tertinggi) [feat. Gard & Wuzgut],6,1,11,,,,
7,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),7,1,22,10,2020-12-20,2,2020-12-27
8,up,Joe Flizzow,Havoc,9,1,80,,,,
9,up,Post Malone,beerbongs & bentleys,10,2,80,31,2019-11-10,31,2019-11-10
10,down,NF,CLOUDS (THE MIXTAPE),8,1,13,46,2021-02-21,4,2021-04-04
11,up,Malique,TKO: Pejamkan Mata,22,4,79,,,,
12,up,Eminem,Curtain Call - The Hits (Deluxe Version),33,12,80,,,,
13,up,Quai,Mal Kuda,26,1,42,,,,
14,up,Playboi Carti,Whole Lotta Red,14,2,21,12,2020-12-27,2,2021-01-03
15,up,Drake,More Life,19,13,80,,,,
16,up,Juice WRLD,Legends Never Die (With Videos),31,6,36,51,2020-10-18,20,2020-10-25
17,down,JACKBOYS & Travis Scott,JACKBOYS,16,1,73,9,2019-12-29,1,2020-01-05
18,down,Kendrick Lamar,DAMN.,15,12,80,,,,
19,up,Travis Scott,Birds in the Trap Sing McKnight,24,9,80,68,2019-11-10,47,2020-05-03
20,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",13,1,7,29,2021-04-11,9,2021-04-18
21,up,Playboi Carti,Die Lit,52,15,77,66,2020-04-19,66,2020-04-19
22,down,Lil Tjay,Destined 2 Win,12,1,7,7,2021-04-04,2,2021-04-11
23,down,Moneybagg Yo,A GANGSTA'S PAIN,21,8,4,82,2021-04-18,3,2021-05-02
24,down,XXXTENTACION,17,11,11,80,61,2019-12-15,61,2019-12-15
25,up,"21 Savage, Offset & Metro Boomin",Without Warning,35,25,50,,,,
26,down,Drake,Dark Lane Demo Tapes,17,1,55,2,2020-05-03,1,2020-05-10
27,up,Post Malone,Stoney (Deluxe),28,8,80,75,2020-03-15,75,2020-03-15
28,up,Eminem,Kamikaze,48,10,80,92,2020-01-26,92,2020-01-26
29,up,"Tyler, The Creator",Flower Boy,43,15,78,,,,
30,down,YonnyBoii,Yonny,23,3,22,,,,
31,down,The Kid LAROI,F*CK LOVE (SAVAGE),20,1,28,32,2020-11-08,4,2020-11-15
32,-,J. Cole,The Off-Season,-,32,1,19,2021-05-16,19,2021-05-16
33,up,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,34,4,70,69,2020-08-30,69,2020-08-30
34,up,ASH ISLAND,ISLAND,58,6,10,,,,
35,up,Don Toliver,Heaven Or Hell,64,1,60,22,2020-03-15,3,2020-03-22
36,up,Rod Wave,SoulFly,65,11,6,20,2021-03-28,2,2021-04-04
37,up,Mac Miller,Circles (Deluxe),84,20,40,65,2020-03-22,39,2020-03-29
38,-,Drake,Nothing Was the Same (Deluxe),-,9,52,100,2020-09-27,100,2020-09-27
39,-,D.Ark,EP1 GENIUS - EP,-,39,1,,,,
40,up,Lil Tjay,True 2 Myself,79,24,48,94,2019-10-13,16,2019-11-10
41,down,NF,The Search,25,4,80,44,2019-10-06,38,2019-10-13
42,down,Kid Cudi,Man On the Moon III: The Chosen,36,1,23,7,2020-12-13,2,2020-12-20
43,down,Drake,Views,29,29,65,91,2020-05-03,85,2021-05-02
44,up,Kanye West,The Life of Pablo,68,18,80,,,,
45,up,Drake,Scorpion,46,5,80,76,2019-11-10,57,2020-01-05
46,-,Nicki Minaj,Beam Me Up Scotty,-,46,1,34,2021-05-16,34,2021-05-16
47,up,Lil Durk,The Voice (Deluxe),74,7,14,22,2021-01-31,1,2021-02-07
48,down,Ical Mosh,Bukan Untuk Budak Budak - EP,41,3,37,,,,
49,down,GARD WUZGUT,CPR (Club Perenang Rohani) [feat. Wuzgut & Gard] - EP,27,1,80,,,,
50,down,"Tyler, The Creator",IGOR,42,9,80,60,2019-11-17,22,2020-02-02
51,up,Pop Smoke,Meet The Woo 2 (Deluxe),60,20,57,66,2020-02-16,13,2020-03-01
52,-,Scriptonite,Свистки и бумажки,-,52,4,,,,
53,down,21 Savage & Metro Boomin,SAVAGE MODE II,50,1,32,5,2020-10-04,1,2020-10-11
54,down,iKON,WELCOME BACK,38,20,74,,,,
55,down,Toosii,Thank You For Believing,53,53,2,69,2021-05-09,18,2021-05-16
56,-,Future,HNDRXX,-,56,2,,,,
57,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),89,57,5,,,,
