Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,15,,,,
2,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,20,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,11,,,,
4,-,Die Kerstin,Chaos,-,4,1,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,24,,,,
6,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
7,down,Acraze,Do It To It (feat. Cherish),3,1,14,,,,
8,down,Purple Disco Machine,Dopamine (feat. Eyelar),6,2,18,,,,
9,down,Ray Dalton & Alvaro Soler,Manila,2,2,13,,,,
10,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],12,3,102,,,,
11,up,アヴィーチー,Hey Brother,13,4,113,,,,
12,up,Loreen,Euphoria (Single Version),14,4,93,,,,
13,-,Duck Sauce,Barbra Streisand,-,5,81,,,,
14,up,Stromae,Alors on danse (90's Remix),26,9,45,,,,
15,up,Klangkarussell,Sonnentanz (Kellerkind Remix),27,6,104,,,,
16,up,Flo Rida,Good Feeling,16,4,85,,,,
17,down,Paratone,Time After Time,7,7,4,,,,
18,down,AronChupa,I'm an Albatraoz,17,6,86,,,,
19,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,8,2,18,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,9,68,,,,
21,up,Yolanda Be Cool & DCUP,We No Speak Americano,74,5,78,,,,
22,-,Möwe,Bad Intentions,-,22,1,,,,
23,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],37,7,94,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,62,,,,
25,down,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,71,,,,
26,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,67,,,,
27,down,Martin Solveig & Dragonette,Hello (Radio Edit),21,9,64,,,,
28,down,Skrillex,Bangarang (feat. Sirah),22,7,53,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,8,52,,,,
30,down,Tiësto & Ava Max,The Motto,15,2,8,,,,
31,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),25,9,53,,,,
32,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,52,,,,
33,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,53,,,,
34,up,アヴィーチー,Addicted To You,99,22,43,,,,
35,down,Paratone,Heaven Is a Place on Earth (feat. kaii),9,9,2,,,,
36,-,Meduza,Tell It To My Heart (feat. Hozier),-,12,5,,,,
37,up,Alesso & Katy Perry,When I'm Gone,39,2,3,,,,
38,down,Paul Kalkbrenner,Sky and Sand,28,9,90,,,,
39,-,Calvin Harris,Summer,-,14,69,,,,
40,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,3,1,,,,
41,-,Martin Tungevaag,Wicked Wonderland,-,13,26,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,8,78,,,,
43,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),-,14,1,,,,
44,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,38,,,,
45,-,T3NZU,Balenciaga,-,45,1,,,,
46,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),23,23,40,,,,
47,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,47,1,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,62,,,,
49,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,26,,,,
50,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,26,,,,
51,-,Alle Farben,Alright (feat. KIDDO),-,4,18,,,,
52,-,Rednex,The Spirit of the Hawk,-,52,1,,,,
53,down,Luude,Down Under (feat. Colin Hay),31,8,4,,,,
54,down,Copamore,I Feel Free,10,10,2,,,,
55,-,Riton & RAYE,I Don't Want You,-,55,1,,,,
56,-,Hyolyn & XIA,Coming of age ceremony,-,56,1,,,,
57,-,Toxinate,No Messin (feat. Fatman D),-,57,1,,,,
58,-,Arman Cekin,You Don't Know Me,-,58,1,,,,
59,-,Michael Ford & Polina Vita,Listen to Your Heart,-,59,1,,,,
60,-,Passenger 10,Serving the World,-,60,1,,,,
61,up,Meduza,Tell It To My Heart (feat. Hozier) [Tiësto Remix],67,61,2,,,,
62,-,Alina Eremia,Cerul Roşu,-,62,1,,,,
63,-,T-78,Dominator,-,63,1,,,,
64,down,Gustavo Bravetti,Babel,51,7,3,,,,
65,-,Kordian,Lubię Wracać,-,65,1,,,,
66,-,Paratone,Let Me Love You,-,66,1,,,,
67,-,ATB,Ecstacy (Intro Edit),-,67,1,,,,
68,down,Tinlicker & Helsloot,Because You Move Me,34,4,23,,,,
69,-,"Sonik, New Beat Order & Paolo Pellegrino",Oh My,-,69,1,,,,
70,-,Dash Berlin,Waiting (feat. Emma Hewitt) [W&W Radio Edit],-,70,1,,,,
71,-,Silva Hound,Royal Flush (feat. Mick Lauer & Jonathan Young),-,71,1,,,,
72,-,"Sam Binga, Particle & OneDa",Rude Girl,-,72,1,,,,
73,-,"Maduk, Lexurus & RIENK",New Beginning,-,73,1,,,,
74,-,Hybrid Minds,Lost,-,74,1,,,,
75,-,Celesy,Never Grow Old,-,75,1,,,,
76,-,Lampe,Swapped,-,76,1,,,,
77,-,Bellagio,We Have a Dream (feat. Joey Richmond) [Dreamland Edit],-,77,1,,,,
78,-,B.Visible & Oberst & Buchner,Planes (Oberst & Buchner Remix),-,78,1,,,,
79,-,Grafix,Somewhere (feat. Reiki Ruawai),-,79,1,,,,
80,-,Ajad Samskara,Bollywood,-,80,1,,,,
81,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,53,7,104,,,,
83,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,26,,,,
84,-,Markus Schulz & HALIENE,Tidal Wave (Will Atkinson Remix) [Mixed],-,84,1,,,,
85,-,Eric Lune,Adore (GMJ & Matter Remix),-,85,1,,,,
86,-,Anton Make,Emerald,-,86,1,,,,
87,-,Ric Niels & George Alhabel,Bandero,-,87,1,,,,
88,-,Analog Jungs,Rodocrosia,-,88,1,,,,
89,-,Gabo Martin,Ashes to Ashes (Alternative Mix),-,89,1,,,,
90,-,Evegrem,Kramer,-,90,1,,,,
91,-,Weird Sounding Dude,Crossroads,-,91,1,,,,
92,-,Kenan Savrun & Sinan Arsan,Serendipity,-,92,1,,,,
93,-,Franky Wah,Ocean Blue,-,93,1,,,,
94,-,Spada,Ibiza '89 (Extended Mix),-,94,1,,,,
95,-,"Sean Finn, DJ Wady & MoonDark",Pasilda (DJ Kone & Marc Palacios Remix),-,95,1,,,,
96,-,Carlos Tk,Elysium,-,96,1,,,,
97,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,24,,,,
98,-,RAFFA,Dusty,-,98,1,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,23,,,,
100,-,Darude & Ashley Wallbridge,Surrender (feat. Foux),-,100,1,,,,
