Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,19,,,,
2,up,Ray Dalton & Alvaro Soler,Manila,7,2,12,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,13,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,10,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,14,,,,
6,down,Purple Disco Machine,Dopamine (feat. Eyelar),4,2,17,,,,
7,up,Paratone,Time After Time,62,7,3,,,,
8,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,11,2,17,,,,
9,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,9,1,,,,
10,-,Copamore,I Feel Free,-,10,1,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,23,,,,
12,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,101,,,,
13,down,アヴィーチー,Hey Brother,12,4,112,,,,
14,down,Loreen,Euphoria (Single Version),10,4,92,,,,
15,down,Tiësto & Ava Max,The Motto,13,2,7,,,,
16,down,Flo Rida,Good Feeling,15,4,84,,,,
17,up,AronChupa,I'm an Albatraoz,17,6,85,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],41,9,67,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,61,,,,
20,up,Mike Candys,2012 (If the World Would End) [Radio Mix],28,6,70,,,,
21,up,Martin Solveig & Dragonette,Hello (Radio Edit),31,9,63,,,,
22,up,Skrillex,Bangarang (feat. Sirah),32,7,52,,,,
23,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,23,39,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,8,51,,,,
25,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),38,9,52,,,,
26,up,Stromae,Alors on danse (90's Remix),71,9,44,,,,
27,down,Klangkarussell,Sonnentanz (Kellerkind Remix),20,6,103,,,,
28,up,Paul Kalkbrenner,Sky and Sand,30,9,89,,,,
29,-,David Puentez & Isaak Guderian,Baby Steps,-,29,1,,,,
30,-,Pascal Letoublon,Friendships,-,3,65,,,,
31,up,Luude,Down Under (feat. Colin Hay),67,8,3,,,,
32,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,17,51,,,,
33,-,DJ Antoine & Flip Capella,Dark Love (feat. Evelyn),-,33,1,,,,
34,up,Tinlicker & Helsloot,Because You Move Me,56,4,22,,,,
35,-,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),-,35,1,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,8,77,,,,
37,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],21,7,93,,,,
38,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,16,16,2,,,,
39,down,Alesso & Katy Perry,When I'm Gone,35,2,2,,,,
40,-,Vicky Merlino,The Expansion of Life,-,40,1,,,,
41,-,Gigi D'Agostino,Elisir,-,41,1,,,,
42,-,Fritze,Freischwimmer,-,42,1,,,,
43,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer) [Riot Ten & Crankdat Remix],-,43,1,,,,
44,-,Jestah & Art1fact,Deception,-,44,1,,,,
45,-,Diogo Strausz,Flight of Sagittarius (Extended),-,45,1,,,,
46,-,sanah,Heal Me (LIZOT Edit),-,46,1,,,,
47,-,International Hoods,Wonderfool Too,-,47,1,,,,
48,-,Electrypnose,A Bit of Nostalgia,-,48,1,,,,
49,-,P Money & Whiney,Buss the Red,-,49,1,,,,
50,-,Other Side,Double Damage,-,50,1,,,,
51,-,Gustavo Bravetti,Babel,-,7,2,,,,
52,-,DJ Schülze & Frequenz-S,Feel the Beat,-,52,1,,,,
53,up,アヴィーチー,Wake Me Up,73,7,103,,,,
54,-,Rantik,Hear My Rhythm (Vip),-,54,1,,,,
55,-,Paratone,Far Away from Home (feat. Katrine Stenbekk),-,55,1,,,,
56,-,Caspa Houzer,La Loona (Jens im Glück Extended Remix),-,56,1,,,,
57,-,Lila Frascara,All the Good Girls Go to Hell,-,57,1,,,,
58,-,Argatu',Foaie Verde-A Bobului (feat. Andreea Niculae),-,58,1,,,,
59,-,Tru Funk,4am (The Lucid Phase),-,59,1,,,,
60,-,Korbex,Street Music,-,60,1,,,,
61,-,Jammez,Best Know Your Place (Napes Remix),-,61,1,,,,
62,-,R.I.O.,Party Shaker (Whirlmond Radio Edit),-,62,1,,,,
63,-,Aux 88,Annihilating the Rythym (Detroit In Effect Remix),-,63,1,,,,
64,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,37,1,,,,
65,-,Jackers Revenge & Lissat,Dancing Queen,-,64,1,,,,
66,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,9,62,,,,
67,-,Meduza,Tell It To My Heart (feat. Hozier) [Tiësto Remix],-,61,1,,,,
68,-,D.Dan,Falling Forward into the Future,-,68,1,,,,
69,-,Chris Lake & Cloonee,Turn Off The Lights (feat. Alexis Roberts) [Cloonee Remix],-,69,1,,,,
70,-,DJ Gollum & Empyre One,Like a Rocket (Extended Mix),-,70,1,,,,
71,-,Franck,Ass Track,-,71,1,,,,
72,-,Franck,Get Down,-,72,1,,,,
73,-,DJ Gollum & Empyre One,Like a Rocket,-,73,1,,,,
74,up,Yolanda Be Cool & DCUP,We No Speak Americano,82,5,77,,,,
75,-,Franck,Numbaz,-,75,1,,,,
76,-,Kilian K,Abcdefu,-,76,1,,,,
77,-,Klaas,Shine a Light (Extended Mix),-,77,1,,,,
78,-,DJ MELL G & Karnage Kills,On My Mind,-,78,1,,,,
79,-,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),-,79,1,,,,
80,-,Klaas,Shine a Light,-,66,1,,,,
81,-,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),-,81,1,,,,
82,-,Mark Bale,Need Nobody (LANNÉ Remix),-,82,1,,,,
83,-,Martin Noiserz & Crasca,Lift,-,83,1,,,,
84,-,Tōnis,All About,-,84,1,,,,
85,-,Salush,Gimme a Break,-,85,1,,,,
86,-,Rizer,Never See Me Again,-,86,1,,,,
87,-,Katnada,Lucid Dreams,-,87,1,,,,
88,-,"DJSM, Blaze U & DNTK",I Will Survive,-,88,1,,,,
89,-,Recycle,Recycle #2 Right Moment,-,89,1,,,,
90,-,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],-,90,1,,,,
91,-,Sebastian Kramer,Tactics,-,91,1,,,,
92,-,LIAH,Back to You,-,92,1,,,,
93,-,Dezza & Lauren L'aimant,Settle,-,93,1,,,,
94,-,Mark Bale,Need Nobody (DJ Kuba & Neitan Remix),-,94,1,,,,
95,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,95,1,,,,
96,-,Moscoman & Tunnelvisions,Eyes Wide Strut (feat. Wooze) [Tunnelvisions Remix],-,89,2,,,,
97,-,A7S,Nirvana (LUM!X & Gabry Ponte Extended Remix),-,97,1,,,,
98,-,Claudio PRC,Ost,-,98,1,,,,
99,down,アヴィーチー,Addicted To You,98,22,42,,,,
100,-,Joel Talbot,Control,-,100,1,,,,
