Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,12,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,12,89,2021-02-21,25,2021-04-04
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,39,87,2020-08-16,73,2020-09-27
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,9,72,2021-03-07,18,2021-05-16
5,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),-,5,1,,,,
6,down,Pascal Letoublon,Friendships,4,3,27,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,40,,,,
8,up,Robin Schulz,Titel 9,35,2,7,,,,
9,up,David Guetta & Sia,Let's Love,34,3,29,84,2020-11-22,81,2020-11-29
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,82,5,50,,,,
11,up,Duck Sauce,Barbra Streisand,11,5,50,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,3,41,,,,
13,up,Kygo & Donna Summer,Hot Stuff,13,4,29,,,,
14,up,Lost Frequencies,Rise,20,14,3,,,,
15,down,Klangkarussell,Sonnentanz (Kellerkind Remix),14,6,65,,,,
16,down,Meduza,Paradise (feat. Dermot Kennedy),6,4,22,61,2021-01-03,22,2021-02-07
17,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],15,7,63,,,,
18,down,Flo Rida,Good Feeling,16,4,58,,,,
19,up,Leony,Faded Love (NOØN Remix),75,8,2,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),7,2,35,99,2020-07-26,16,2020-09-20
21,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,47,,,,
22,down,AronChupa,I'm an Albatraoz,17,6,59,,,,
23,-,Dahuaidan,Winter Solstice,-,23,2,,,,
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,47,,,,
25,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,62,,,,
26,down,LA Vision & Gigi D'Agostino,Hollywood,12,1,45,,,,
27,down,アヴィーチー,Hey Brother,18,4,73,,,,
28,-,Ushuaia Boys & DJ Daniel Wilson,Feelings (Dom Donato Remix),-,13,1,,,,
29,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,8,51,,,,
30,-,Ushuaia Boys & DJ Daniel Wilson,Feelings,-,8,1,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,9,46,,,,
32,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,3,,,,
33,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,33,3,6,,,,
34,-,Gerry Verano & DJ Daniel Wilson,We Love House Music,-,12,1,,,,
35,-,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,-,35,1,,,,
36,-,Why So Sad,Out of Time,-,32,2,,,,
37,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,7,8,,,,
38,down,Loreen,Euphoria (Single Version),10,4,61,,,,
39,up,Dahuaidan,Good Time,46,39,2,,,,
40,down,Alan Walker,Faded,39,12,54,,,,
41,up,アヴィーチー,Wake Me Up,74,7,65,,,,
42,down,Mike Candys,2012 (If the World Would End) [Radio Mix],32,6,46,,,,
43,-,Dahuaidan,Distance,-,43,1,,,,
44,-,"Joel Corry, RAYE & David Guetta",BED,-,26,3,90,2021-04-04,42,2021-04-18
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,35,10,,,,
46,-,Dahuaidan,Passionate,-,46,1,,,,
47,-,Gerry Verano & DJ Daniel Wilson,Mauritius,-,28,1,,,,
48,down,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],23,23,3,,,,
49,-,Monaldin,Femme Like U (feat. Emma Peters),-,41,2,,,,
50,down,twocolors,Lovefool,38,1,38,,,,
51,-,Dahuaidan,Rock and Roll,-,51,1,,,,
52,-,KVSH & Schillist,Sicko Drop (Extended Mix),-,52,1,,,,
53,up,ATB,9 PM (Till I Come) [Radio Edit],71,53,2,,,,
54,-,Dahuaidan,Above,-,54,1,,,,
55,-,Swales,Thinkin',-,55,1,,,,
56,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,20,,,,
57,-,Tensal,Ananke,-,57,1,,,,
58,down,Harris & Ford & Maxim Schunk,Lost in You,37,37,3,,,,
59,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,59,1,,,,
60,-,Hessian,Feels Like This,-,60,1,,,,
61,-,Potochkine,Possédée,-,61,1,,,,
62,up,"Jebroer, Dr. Phunk & Lil Texas",Robbery,77,62,2,,,,
63,-,Block & Crown,Could You Be Loved,-,63,1,,,,
64,-,Nelver,Skyline,-,64,1,,,,
65,-,Ascension,Someone (The Space Brothers Dub),-,65,1,,,,
66,-,"Marc Korn, Crystal Rock & Moodygee",Another Sweet Surrender (Radio Edit),-,66,1,,,,
67,-,Imanbek & Goodboys,Goodbye,-,67,1,,,,
68,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine,-,68,1,,,,
69,-,Avicii,Shame On Me (Avicii By Avicii),-,69,1,,,,
70,-,Dr. Sohmer,"Pack ihn ein, pack ihn aus",-,70,1,,,,
71,-,Nelver,City Lights,-,71,1,,,,
72,-,Da Tweekaz & Refuzion,So Good (Radio Version),-,72,1,,,,
73,-,Block & Crown & Maickel Telussa,Let There Be Disco,-,73,1,,,,
74,-,Nitro Deluxe,Let's Get Brutal (Norty Cotto Afro Tech Edit),-,74,1,,,,
75,-,John Modena & Crazibiza,Jamma (Club Mix),-,75,1,,,,
76,-,Frankie LLuc,Recreation Ego,-,76,1,,,,
77,-,Greg Dela & Xad,Heaven Is a Place on Earth (feat. Derrick Ryan) [Extended Mix],-,77,1,,,,
78,-,Popof,Skylighter (Space 92 Meteor Remix),-,78,1,,,,
79,-,"Carolina Marquez, Dj Matrix & Matt Joe",La notte vola,-,79,1,,,,
80,-,VIZE & ALOTT,End of Slaphouse,-,80,1,,,,
81,-,DJManuel & Diego Forsinetti,Make Me Shout,-,81,1,,,,
82,-,CID & Westend,Jumpin' (Extended),-,82,1,,,,
83,-,Niko,Night of Fire (2004 mix),-,83,1,,,,
84,-,Hovery Covery,Puudutus,-,84,1,,,,
85,-,Tom Chubb,Still Drive,-,85,1,,,,
86,-,Aymeric,That Sound (Anoraak Remix),-,86,1,,,,
87,-,Kaskade & WILL K,Flip Reset,-,87,2,,,,
88,-,DJ Kone & Marc Palacios,I Will Survive,-,88,1,,,,
89,-,RAYE,Love Of Your Life (Joel Corry Remix),-,89,1,,,,
90,-,Jansons,Heartbreaker,-,90,1,,,,
91,-,RIOT,Down With Your Love,-,91,1,,,,
92,-,AC13,Awake (Vip),-,92,1,,,,
93,-,Sylvester,You Make Me Feel (Mighty Real) [Michael Gray Radio Edit],-,93,1,,,,
94,-,Angelo Ferreri & Blanco K,Fanc de Funk,-,94,1,,,,
95,-,Lenny Kravitz,Low (David Guetta Extended Remix),-,95,1,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,38,,,,
97,-,Me & My Toothbrush,Living for the Moment (Croatia Squad Radio Mix),-,97,1,,,,
98,down,Calvin Harris,Summer,92,14,46,,,,
99,down,Paul Kalkbrenner,Sky and Sand,31,9,58,,,,
100,down,Martin Solveig & Dragonette,Hello (Radio Edit),25,9,41,,,,
