Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,23,,,,
2,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,7,,,,
3,up,Goodboys,Bongo Cha Cha Cha,12,3,6,,,,
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,16,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,4,21,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,29,72,2021-03-07,18,2021-05-16
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,32,81,2021-02-28,39,2021-04-11
8,-,Loreen,Euphoria (Single Version),-,4,74,,,,
9,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,82,,,,
10,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),9,2,7,,,,
11,up,アヴィーチー,Hey Brother,21,4,91,,,,
12,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,73,,,,
13,-,Flo Rida,Good Feeling,-,4,68,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,59,87,2020-08-16,73,2020-09-27
15,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,52,,,,
16,-,LUM!X & Gabry Ponte,Monster,-,7,35,,,,
17,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,39,,,,
18,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],20,3,80,,,,
19,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,40,,,,
20,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,41,,,,
21,-,アヴィーチー,Wake Me Up,-,7,83,,,,
22,-,Armin van Buuren & Timmy Trumpet,Anita,-,22,1,,,,
23,down,Tinlicker & Helsloot,Because You Move Me,10,4,9,,,,
24,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,50,,,,
25,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,46,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,46,,,,
27,-,Paul Kalkbrenner,Sky and Sand,-,9,68,,,,
28,-,Klangkarussell,Shipwreck (Extended),-,7,30,,,,
29,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,31,,,,
30,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,6,7,,,,
31,down,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),7,5,9,,,,
32,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,50,,,,
33,-,Kygo & Donna Summer,Hot Stuff,-,4,41,,,,
34,up,Stromae,Alors on danse (90's Remix),99,9,31,,,,
35,-,AronChupa,I'm an Albatraoz,-,6,65,,,,
36,-,Hentai Xander,In Heat.,-,26,2,,,,
37,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,58,,,,
38,-,Skrillex,Bangarang (feat. Sirah),-,7,39,,,,
39,down,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),11,7,8,,,,
40,up,Robin Schulz,Titel 9,50,2,24,,,,
41,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),44,10,12,,,,
42,up,DJ Niar,Don't Rush (Remix) [feat. Eduardo Luzquiños & DJ Alex],49,42,2,,,,
43,-,James TW,Butterflies (Toby Romeo Remix),-,43,1,,,,
44,-,Harris & Ford & Outsiders,Irrenhaus,-,4,6,,,,
45,-,dOP,Summer Ends,-,45,1,,,,
46,-,Loud Luxury,Body (feat. brando),-,38,7,,,,
47,-,ATB,Like That (feat. Ben Samama),-,42,1,,,,
48,-,Roska,Pez Dispenser 2,-,48,1,,,,
49,-,Kode9,UH,-,49,1,,,,
50,-,Gigi D'Agostino,Bla Bla Bla,-,27,8,,,,
51,-,Enis Bytyqi,Nashta,-,51,1,,,,
52,-,Aalson & Minorah,Last One,-,52,1,,,,
53,-,Last of Us,Supernova,-,53,1,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,60,,,,
55,-,MARIA Die RUHE,Rejection,-,55,1,,,,
56,-,Le Youth,Virgo (Mixed) [MIXED],-,56,1,,,,
57,-,MPH,Close Your Eyes,-,57,1,,,,
58,-,Exenye,Sphere,-,58,1,,,,
59,-,Nora Projekt,Fly With Me,-,59,1,,,,
60,-,Objectiv,Peck Yard,-,60,1,,,,
61,-,Dov'è Liana,Perché piangi Palermo,-,61,1,,,,
62,down,Pascal Letoublon,Friendships,13,3,47,,,,
63,-,S.L. Line,Another Day in Paradise (The Only Version),-,63,1,,,,
64,down,Duck Sauce,Barbra Streisand,22,5,64,,,,
65,down,"VIZE, Joker Bra & Leony",Paradise,39,3,46,,,,
66,-,Binaryh,Black Widow,-,66,1,,,,
67,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,17,,,,
68,-,Ariyam,The Heist,-,68,1,,,,
69,-,biskuwi,Kerfuffle (Soul Button Remix),-,69,1,,,,
70,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,21,2,,,,
71,up,Yolanda Be Cool & DCUP,We No Speak Americano,91,5,60,,,,
72,-,アヴィーチー,Addicted To You,-,22,34,,,,
73,-,Herr Lang,Deep in My Mind (Mollono.Bass Remix),-,73,1,,,,
74,down,Alan Walker,Faded,19,12,64,,,,
75,-,Boris Brejcha,Chameleon,-,75,1,,,,
76,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,2,,,,
77,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,31,,,,
78,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,30,,,,
79,-,Casper Cole,Fader,-,79,1,,,,
80,-,YOUNOTUS & Fourty,Club 27,-,80,1,,,,
81,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,53,,,,
82,-,Khåen & Avoure,In My Grasp,-,82,1,,,,
83,-,Housekeeping & Andfølk,Faces (feat. Deanna Leigh) [Extended Mix],-,83,1,,,,
84,-,Parov Stelar,Brass Devil,-,84,1,,,,
85,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,11,,,,
86,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,22,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,32,,,,
88,-,Rocco,Blue Monday (feat. Joe Edelmann),-,88,1,,,,
89,-,DeVante,Estranged (Florian Kruse Remix),-,89,1,,,,
90,-,Minelli,Rampampam (Kean Dysso Remix),-,90,1,,,,
91,-,Rodriguez Jr.,Mistral (Stephan Bodzin Remix),-,91,1,,,,
92,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,20,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,32,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,20,,,,
95,-,"Yves V, Dimitri Vangelis & Wyman",Daylight (With You),-,95,1,,,,
96,-,DVBBS & Borgeous,Tsunami,-,25,12,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,51,,,,
98,-,Ed Sheeran,Bad Habits (Jubël Remode),-,98,1,,,,
99,-,Calvin Harris,Summer,-,14,54,,,,
100,-,Tuneboy,Tunebeat,-,100,1,,,,
