Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,9,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",19,3,2,,,,
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,9,,,,
5,down,VIZE,Stars (feat. Laniia),2,1,9,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,2,94,2020-03-01,8,2020-08-16
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,7,8,55,2019-10-27,43,2019-11-03
8,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),15,8,2,,,,
9,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,3,7,82,2019-10-20,82,2019-10-20
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,5,8,87,2019-10-20,28,2019-12-08
11,up,VIZE,Stars (feat. Laniia) [Extended Mix],31,5,9,,,,
12,up,アヴィーチー,Hey Brother,13,4,9,,,,
13,up,The Prince Karma,Later Bitches,40,13,5,,,,
14,down,Loreen,Euphoria (Single Version),6,4,8,,,,
15,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,5,4,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,17,5,9,,,,
17,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],23,9,9,,,,
18,down,Klangkarussell,Sonnentanz (Kellerkind Remix),8,6,9,,,,
19,down,Stromae,Alors on danse (Dubdogz Remix),9,6,9,,,,
20,up,Gigi D'Agostino,L'amour Toujours,21,1,7,,,,
21,up,アヴィーチー,Wake Me Up,34,7,9,,,,
22,up,Armin van Buuren,Blah Blah Blah,32,20,5,,,,
23,down,Flo Rida,Good Feeling,10,4,7,,,,
24,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],11,7,9,,,,
25,-,Snap!,Rhythm Is a Dancer,-,25,1,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,5,6,40,2019-10-06,40,2019-10-06
27,-,Gigi D'Agostino,Bla Bla Bla,-,27,3,,,,
28,up,Gigi D'Agostino,L'amour toujours (Small Mix),30,2,3,,,,
29,up,Timmy Trumpet,World At Our Feet,42,29,2,,,,
30,-,Lika Morgan,Be My Lover,-,30,1,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],80,8,9,,,,
32,down,AronChupa,I'm an Albatraoz,12,6,9,,,,
33,-,Timmy Trumpet & Savage,Freaks,-,24,4,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),48,1,5,97,2020-01-12,7,2020-05-10
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,35,3,,,,
36,down,LUM!X & Gabry Ponte,Monster,7,7,5,,,,
37,-,Maya Jane Coles,Bubbler,-,37,1,,,,
38,-,Seb Zito,Trying to Start,-,38,1,,,,
39,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,1,,,,
40,-,Ridney & Artful,Missing You (feat. Terri Walker) [Ridney Rework],-,40,1,,,,
41,-,Lancelot,Again & Again,-,41,1,,,,
42,-,"OTHERLiiNE, George FitzGerald & Lil Silva",Hates Me,-,42,1,,,,
43,-,Chriss,With a Boy Like You,-,43,1,,,,
44,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,25,2,,,,
45,-,HUGEL,Guajira Guantanamera,-,45,1,,,,
46,-,Emiel Roche & Greyhawk,Bacchus,-,46,1,,,,
47,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,47,3,,,,
48,-,Weser Narkotek,Agonie Auditive,-,48,1,,,,
49,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,7,7,67,2019-11-03,67,2019-11-03
50,-,Hans Morlier,Total Control,-,50,1,,,,
51,-,Mudfoot Jones,Do the Boogaloo,-,51,1,,,,
52,-,Reel People,Sure (feat. Darien),-,52,1,,,,
53,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,11,2,,,,
54,-,Gonza Rodriguez,The Call (Mario Puccio Remix),-,54,1,,,,
55,-,T.H.K.,Black Betty (BPM 130),-,55,1,,,,
56,-,Chillymouse,Rhythm Is a Dancer (Timster & Ninth Remix Edit),-,56,1,,,,
57,-,Ice MC,It's a Rainy Day,-,57,1,,,,
58,-,Dark Matter,Luck of Fortune (Extended Mix),-,58,1,,,,
59,-,Neptunica,Fuckboy (feat. IIVES),-,59,1,,,,
60,-,buraq,Care,-,60,1,,,,
61,-,Topic,Keep On Loving (feat. René Miller),-,61,1,,,,
62,-,3LAU,Tokyo (feat. Xira),-,62,1,,,,
63,-,Klaas,Fighter,-,63,1,,,,
64,-,Kungs,Paris,-,64,1,,,,
65,-,Boris Brejcha,Butterflies,-,65,1,,,,
66,down,Alan Walker,Faded,18,12,9,,,,
67,-,Mac-D,Lost Outside,-,67,1,,,,
68,-,Serial Thrilla,Move That Body,-,68,1,,,,
69,-,Ben Watt,Lone Cat (Holding On) [Acapella],-,69,1,,,,
70,-,Scale,Reclaim the World (Shutdown Anthem 2019),-,70,1,,,,
71,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,71,1,,,,
72,-,Sunchain,"Santiago (Kay Aka Khalil Touihri, Karben Remix)",-,72,1,,,,
73,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,7,,,,
74,-,"Rinzen, Marbs & Evan Casey",Ark,-,74,1,,,,
75,-,Ben Delay,Colombia (Edit),-,75,1,,,,
76,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey) [Club Mix],-,76,1,,,,
77,-,Scooped,Worldwide Slaughter (feat. Danny Ranks),-,77,1,,,,
78,-,Cuneyt Cilingiroglu,Salome (Rancido & Soulroots Remix),-,78,1,,,,
79,-,DP-6,Labyrinth,-,79,1,,,,
80,-,Block & Crown,Shake Your Body (Club Mix),-,80,1,,,,
81,-,Hatikwa,Southern Sunset (Refreshed Edit),-,81,1,,,,
82,-,Berzärk,Drowned in Darkness,-,82,1,,,,
83,-,Jesse Perez & DJ Mind-X,Never Talk To Aliens,-,83,1,,,,
84,-,Moogy Bee,Get Up Off Your Seat,-,84,1,,,,
85,-,EKDK & Apollo's Messengers,Changes,-,75,1,,,,
86,-,Gift Project,Genuine Draft (Club Mix) [feat. T.T. Hacky],-,86,1,,,,
87,-,Inexedra,Diode (VIP Mix),-,87,1,,,,
88,-,"JLZ, Pedro & Invdrs",Vai Amor,-,88,1,,,,
89,-,Kalipo,Blaue Stunde,-,89,1,,,,
90,-,"Tui, Swinga & Invdrs",Malocada,-,90,1,,,,
91,-,Slam,Factory Music (Flug Remix),-,91,1,,,,
92,-,Space Cat Vs. Onyx,Time Wolers,-,92,1,,,,
93,-,Goaru,Talisman,-,93,1,,,,
94,-,ヘレン・ヒュームズ & カウント・ベイシー・オーケストラ,My Heart Belongs To Daddy,-,94,1,,,,
95,-,ミルドレッド・ベイリー,It Had To Be You,-,95,1,,,,
96,-,Harvy Valencia,Tuty (James Delato Remix),-,96,1,,,,
97,down,Paul Kalkbrenner,Sky and Sand,16,9,9,,,,
98,-,Christian Scott,Stop Hating (Original Mix),-,98,1,,,,
99,-,James Delato & Teki&Rauzi,Blackened,-,99,1,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,9,7,,,,
