Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,25,,,,
2,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,9,,,,
3,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,9,,,,
4,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,10,,,,
5,up,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),23,5,11,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,31,72,2021-03-07,18,2021-05-16
7,-,Minelli,Rampampam,-,7,2,,,,
8,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),-,7,9,,,,
9,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,82,,,,
10,-,Harris & Ford & Outsiders,Irrenhaus,-,4,7,,,,
11,up,Pascal Letoublon,Friendships,18,3,49,,,,
12,up,Tinlicker & Helsloot,Because You Move Me,32,4,11,,,,
13,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,2,,,,
14,down,Goodboys,Bongo Cha Cha Cha,3,3,8,,,,
15,down,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,84,,,,
16,down,アヴィーチー,Hey Brother,9,4,93,,,,
17,up,アヴィーチー,Wake Me Up,17,7,85,,,,
18,up,Alan Walker,Faded,93,12,66,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,34,81,2021-02-28,39,2021-04-11
20,down,Flo Rida,Good Feeling,12,4,70,,,,
21,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,21,1,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,61,87,2020-08-16,73,2020-09-27
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,2,62,,,,
24,-,Tiësto & KAROL G,Don't Be Shy,-,24,2,,,,
25,-,Majestic & Boney M.,Rasputin (Extended Mix),-,15,8,,,,
26,-,Hentai Xander,In Heat.,-,26,3,,,,
27,-,Stromae,Alors on danse (90's Remix),-,9,32,,,,
28,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,51,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood,13,1,60,,,,
30,down,AronChupa,I'm an Albatraoz,15,6,67,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,8,52,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,61,1,4,,,,
33,down,"VIZE, Joker Bra & Leony",Paradise,11,3,48,,,,
34,-,David Guetta,Titanium (feat. Sia),-,15,19,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),37,2,31,89,2021-02-21,25,2021-04-04
36,-,Faithless,Insomnia (Radio Edit),-,36,1,,,,
37,-,"Harris & Ford, Ian Storm & SilkandStones",Jeanny,-,37,1,,,,
38,down,Martin Garrix,We Are the People (feat. Bono & The Edge),21,1,18,,,,
39,-,John Kah,Carina (Enui Remix),-,39,1,,,,
40,-,Rinnstrøm & Caine,Focus On Awesomeness (Extended Mix),-,40,1,,,,
41,-,"Paradigm, Jean Juan & Bella X",Aeroplane,-,41,1,,,,
42,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,19,6,9,,,,
43,-,Sven Schwarz,Time for You to Go,-,43,1,,,,
44,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,1,,,,
45,-,Natema,A Gira (feat. Edson Denizard),-,45,1,,,,
46,-,John Paul Young,Love Is In the Air,-,31,2,,,,
47,-,Notize,Ocular Movement,-,47,1,,,,
48,-,Bru-C,Mesmerised,-,48,1,,,,
49,-,Clawz SG & Nick Devon,Syndicate (Township Rebellion Remix),-,49,1,,,,
50,-,B.Infinite & FR3SH TrX,Alien Queen (Radio Edit),-,50,1,,,,
51,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,9,5,,,,
52,-,Clubstone,Moonlight Shadow,-,52,1,,,,
53,-,Roger Sanchez & Oliver Heldens,Another Chance,-,53,1,,,,
54,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,10,13,,,,
55,-,Altered State,Cyberspace,-,55,1,,,,
56,-,Rudimental & 2fox,Keep Your Head Up (feat. Hamzaa & House Gospel Choir),-,56,1,,,,
57,-,Re.You & Robert Jankovic,Push Me,-,57,1,,,,
58,-,Kisch,Drift (feat. Syon),-,58,1,,,,
59,-,Little Big Bee,Searchin' (Atjazz Remix),-,59,1,,,,
60,-,Chicane,8 (Circle) [Extended Beatless Mix],-,60,1,,,,
61,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,21,4,,,,
62,-,BetweenUs,Horizon (Extended Mix),-,62,1,,,,
63,-,Xenoben & Altered State,A State of Zen,-,63,1,,,,
64,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,14,7,,,,
65,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Marten Hørger Remix],-,65,1,,,,
66,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Armand Van Helden Remix],-,66,1,,,,
67,-,H.P. Vince,Take My Hand,-,67,1,,,,
68,-,Sondr & Ship Wrek,Stalker,-,68,1,,,,
69,-,Mehdi M,Chicago Dreams,-,69,1,,,,
70,-,"Seeb, Goodboys & HRVY",Unfamiliar (Club Edit),-,70,1,,,,
71,-,"Rebelión, Villain & Micah Martin",Life or Death,-,71,1,,,,
72,-,Robert Cristian & Sonny Flame,Sayonara,-,72,1,,,,
73,-,George Aaron,A Star in the Sky (Vocal Version),-,73,1,,,,
74,-,Maara,Ultimate Reward,-,74,1,,,,
75,-,ATFC,U Got Me,-,75,1,,,,
76,-,Ghosts of Rem,Sweat,-,76,1,,,,
77,-,Chic,São Paulo (Remastered),-,77,1,,,,
78,-,Jame Moorfield,The Push,-,78,1,,,,
79,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,8,60,,,,
80,-,Dylan Deck,Darkest Night,-,80,1,,,,
81,-,SRTW & Mauve,Last Train Home (feat. Sønlille),-,81,1,,,,
82,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,82,1,,,,
83,-,Varien,Blood Hunter,-,83,1,,,,
84,-,Will The Funkboss,Body Rock,-,84,1,,,,
85,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],14,7,75,,,,
86,-,Altered State,Imagination,-,86,1,,,,
87,-,"Behmer, Moodygee & Bodybangers",No Fool,-,87,1,,,,
88,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle) [Picard Brothers Remix],-,88,1,,,,
89,-,"Altered State, Kleysky & Mind Void",Psychosis,-,89,1,,,,
90,down,Calvin Harris,Summer,39,14,56,,,,
91,-,Görkem Sala & Solven,Now or Never (feat. 3RIN),-,91,1,,,,
92,-,Alpha Tracks,Elektra,-,92,1,,,,
93,-,Altered State & Xenoben,The Power Within,-,93,1,,,,
94,-,Redux Saints,Break Yourself,-,94,1,,,,
95,down,Loreen,Euphoria (Single Version),20,4,76,,,,
96,down,Paul Kalkbrenner,Sky and Sand,38,9,70,,,,
97,down,Martin Solveig & Dragonette,Hello (Radio Edit),28,9,48,,,,
98,-,Altered State & Illegal Substances,Déjà Vu,-,98,1,,,,
99,-,Luján Fernández,Perseverance,-,99,1,,,,
100,-,Soundbwoy Killah,Wanna Hold U,-,100,1,,,,
