Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,29,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,30,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),6,2,25,99,2020-07-26,16,2020-09-20
4,up,Robin Schulz,All We Got (feat. KIDDO),4,3,16,68,2021-01-17,43,2021-01-31
5,up,Tiësto,The Business,5,2,16,52,2021-01-03,18,2021-04-04
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,3,31,,,,
7,up,Remady & Ane,Wonderful Life,7,6,3,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),48,2,2,89,2021-02-21,25,2021-04-04
9,down,LA Vision & Gigi D'Agostino,Hollywood,8,1,36,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,4,12,61,2021-01-03,22,2021-02-07
11,up,David Guetta & Sia,Let's Love,11,3,21,84,2020-11-22,81,2020-11-29
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,37,,,,
13,down,Klangkarussell,Shipwreck (Extended),12,7,12,,,,
14,up,Kygo & Donna Summer,Hot Stuff,45,4,19,,,,
15,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],13,3,53,,,,
16,down,Duck Sauce,Barbra Streisand,14,5,42,,,,
17,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,55,,,,
18,down,Flo Rida,Good Feeling,16,4,48,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,9,38,,,,
20,down,AronChupa,I'm an Albatraoz,19,6,49,,,,
21,up,Paul Kalkbrenner,Sky and Sand,35,9,48,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,32,,,,
23,down,Martin Solveig & Dragonette,Hello (Radio Edit),21,9,33,,,,
24,down,Skrillex,Bangarang (feat. Sirah),22,7,27,,,,
25,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),23,9,31,,,,
26,up,"VIZE, Joker Bra & Leony",Paradise,52,3,24,,,,
27,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,17,30,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),25,10,25,,,,
29,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,18,23,,,,
30,down,Martin Tungevaag,Wicked Wonderland,27,13,17,,,,
31,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),28,11,22,,,,
32,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,12,15,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,32,5,44,,,,
34,down,DVBBS & Borgeous,Tsunami,33,25,8,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,14,14,,,,
36,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,17,12,,,,
37,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],95,5,5,,,,
38,up,Alan Walker,Faded,84,12,45,,,,
39,up,R.I.O.,Summer Jam,41,18,13,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),42,32,14,,,,
41,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,21,9,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],51,34,11,,,,
43,up,Paul Kalkbrenner,Aaron,62,39,10,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,55,10,16,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),56,20,7,,,,
46,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],39,7,53,,,,
47,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},58,29,12,,,,
48,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),59,6,35,,,,
49,down,Avicii,Levels (Instrumental),34,28,16,,,,
50,up,Jennifer Lopez,Dance Again (feat. Pitbull),50,31,9,,,,
51,up,Pascal Letoublon,Friendships,69,3,18,,,,
52,-,Vinai,Rise Up (feat. Vamero),-,12,5,,,,
53,-,HVME,Goosebumps,-,22,5,85,2021-01-10,69,2021-01-17
54,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),87,1,2,81,2021-02-28,39,2021-04-11
55,down,アヴィーチー,Addicted To You,43,22,25,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,40,7,,,,
57,down,アヴィーチー,Wake Me Up,36,7,55,,,,
58,down,アヴィーチー,Hey Brother,31,4,63,,,,
59,down,Stromae,Alors on danse (90's Remix),49,9,14,,,,
60,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,22,,,,
61,down,Calvin Harris,Summer,54,14,36,,,,
62,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,37,,,,
63,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,36,,,,
64,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,21,7,,,,
65,-,Nick Le Funk,Carry Myself (Radio Edit),-,19,1,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,5,,,,
67,down,VIZE & Tom Gregory,Never Let Me Down,53,2,36,,,,
68,down,Tinlicker & Robert Miles,Children (Edit Mix),57,57,3,,,,
69,-,Technotronic,Pump Up the Jam,-,69,3,,,,
70,up,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),86,70,2,,,,
71,-,Yton & KYANU,Happy,-,71,1,,,,
72,-,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],-,72,1,,,,
73,-,Gaullin,All the Things,-,73,1,,,,
74,-,Te Pai,Careless Whisper (feat. Margad) [Steve Forest Mix],-,74,1,,,,
75,-,Harris & Ford & Mike Candys,My Way,-,23,2,,,,
76,down,Sigma,Nobody to Love (Radio Edit),64,45,6,,,,
77,-,Thomas Gold,Pump Up The Jam,-,77,1,,,,
78,-,SRTW,Somebody to Love,-,38,1,,,,
79,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,79,1,,,,
80,-,Dmitriy Kuznetsov,Snowflakes (Extended Mix),-,80,1,,,,
81,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),77,47,6,,,,
82,-,Loft,Hold On (Radio Edit),-,82,1,,,,
83,-,Dreamlife & Aleksey Gunichev,Maybe Someday (Extended Mix),-,83,1,,,,
84,up,Robin Schulz & J.U.D.G.E.,Show Me Love,97,23,7,,,,
85,-,KUU,We'll Always Have This Dance (TSHA Remix),-,85,1,,,,
86,-,Dmitriy Kuznetsov,Sunshine (Extended Mix),-,86,1,,,,
87,up,Avicii,The Nights (Felix Jaehn Remix),99,59,5,,,,
88,up,Freiraum5,Doppelt (MARTY Remix),100,60,5,,,,
89,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],93,9,42,,,,
90,-,Etasonic,Farewell Forever (Club Mix),-,90,1,,,,
91,-,Etasonic & Dany G,Flying in a Dream (Afternova Remix),-,91,1,,,,
92,-,SoundLift,Natura,-,92,1,,,,
93,-,Etasonic,Sentimental Way,-,93,1,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,8,42,,,,
95,-,Etasonic,Resume (Original Mix),-,95,1,,,,
96,up,Avicii,Waiting For Love,96,44,12,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],44,41,12,,,,
98,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,4,,,,
99,-,Baauer,Harlem Shake,-,31,2,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,6,,,,
