Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,7,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,4,2,10,,,,
3,up,Robin Schulz & Wes,Alane,3,2,4,93,2020-08-16,93,2020-08-16
4,down,surf mesa,Ily,2,1,17,63,2020-04-19,18,2020-07-12
5,up,twocolors,Lovefool,6,1,4,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,32,97,2020-01-12,7,2020-05-10
7,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),25,7,2,,,,
8,up,Topic,Breaking Me (feat. A7S),10,1,29,94,2020-03-01,8,2020-08-16
9,-,Gabry Ponte & Jerome,Lonely,-,3,5,,,,
10,down,Regard & Raye,Secrets,9,7,6,84,2020-06-14,62,2020-06-28
11,up,Marshmello & Halsey,Be Kind,14,6,10,50,2020-05-03,29,2020-05-17
12,down,Robin Schulz,In Your Eyes (feat. Alida),7,1,27,95,2020-03-08,54,2020-04-05
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,3,8,,,,
14,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,5,31,,,,
15,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,2,,,,
16,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,5,11,,,,
17,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,5,1,,,,
18,-,VIZE,Stars (feat. Laniia),-,1,33,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),35,5,15,,,,
20,-,アヴィーチー,Wake Me Up,-,7,29,,,,
21,up,Gigi D'Agostino,L'amour Toujours,28,1,25,,,,
22,down,Emi Flemming & Harris & Ford,Don't Worry (Harris & Ford Remix),13,13,3,,,,
23,down,Regard,Ride It,11,1,36,57,2019-10-06,13,2019-11-10
24,-,Tacabro,Tacatà (Radio Edit),-,24,1,,,,
25,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,21,,,,
26,-,Stefan Rauch,15er Steyr (feat. Petutschnig Hons) [HBz Remix],-,26,1,,,,
27,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],21,3,29,,,,
28,down,アヴィーチー,Hey Brother,22,4,35,,,,
29,-,Leo Aberer,Everything Is Possible (Radio Edit),-,29,1,,,,
30,-,Calvin Harris,Summer,-,14,19,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,15,5,25,,,,
32,-,Starley,Call on Me (Ryan Riback Remix),-,32,1,,,,
33,-,DJ One,Paradise (feat. Frannie EL) [Radio Edit],-,33,1,,,,
34,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,3,12,82,2019-10-20,82,2019-10-20
35,-,The Underdog Project,Summer Jam (Alle Farben Remix),-,27,1,,,,
36,up,Seeb & Julie Bergan,Don't You Wanna Play?,87,36,2,,,,
37,-,Karenn,Milk,-,37,1,,,,
38,-,"Alle Farben, Vize & Graham Candy",KIDS,-,31,2,,,,
39,-,Groove Armada,My Friend,-,39,1,,,,
40,down,Tony Igy,Astronomia,31,15,12,,,,
41,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,41,1,,,,
42,down,Kygo & OneRepublic,Lose Somebody,19,6,7,86,2020-06-07,80,2020-07-05
43,-,Ace of Base,Cruel Summer (Big Bonus Mix),-,43,1,,,,
44,-,Earth n Days,Burnin' Up,-,44,1,,,,
45,-,Alle Farben & James Blunt,Walk Away,-,33,4,,,,
46,down,Timmy Trumpet & Vitas,The King,17,17,2,,,,
47,-,Ø [Phase] & Rødhåd,200301.2,-,47,1,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,26,2,,,,
49,down,LUM!X & Gabry Ponte,Monster,29,7,20,,,,
50,-,Dandy,Back in My Life (Boxer Presents),-,50,1,,,,
51,-,Karl Sierra,Control,-,51,1,,,,
52,-,Mr Joseph & Illmatika,Already Know You (feat. Sherona Knight & Curmiah Lisette),-,52,1,,,,
53,-,Ø [Phase] & Rødhåd,200301.1,-,53,1,,,,
54,-,Expulze & Narfos,Polkaholica,-,54,1,,,,
55,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,2,,,,
56,-,Murdock & FLX,Dollars Aren't Cheap,-,56,1,,,,
57,-,PureBlue,Mushroom,-,57,1,,,,
58,-,Ø [Phase] & Rødhåd,190319,-,58,1,,,,
59,-,Katy Perry,Daisies (MK Remix),-,59,1,,,,
60,-,Nora & Chris & Perfect Pitch,Staring At The Sun (feat. Indiiana),-,60,1,,,,
61,-,Funeral Future,Golden Star,-,61,1,,,,
62,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,19,,,,
63,-,Nightwhisper,Golden Coast,-,63,1,,,,
64,-,R.I.O.,Shine On (Extended Mix),-,64,1,,,,
65,-,Metrik,We Are the Energy,-,65,2,,,,
66,-,Cathar,Oblivion,-,66,1,,,,
67,-,Sub Zero Project,The Silence (Of My Sins) [Extended Mix],-,67,1,,,,
68,-,Temudo,Tough To Say,-,68,1,,,,
69,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,69,1,,,,
70,-,Sluhg,Way Deep,-,70,1,,,,
71,-,Sole Sole,Ibiza,-,71,1,,,,
72,-,sc,Wer Bist Du,-,72,1,,,,
73,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,73,1,,,,
74,-,Me & My Toothbrush,Making Love (Club Mix),-,74,1,,,,
75,-,Cathar,Lost,-,75,1,,,,
76,-,LIZOT,Weekend,-,36,3,,,,
77,-,-SD-,Epinephrine,-,77,1,,,,
78,-,DJ Antoine & Timati,Welcome to St.Tropez (feat. Kalenna),-,78,1,,,,
79,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,14,1,,,,
80,-,Atmozfears & Villain,Darkness,-,80,1,,,,
81,-,Mimmo & Alinoe,Toolaaa,-,81,1,,,,
82,-,Jinadu & Rafael Cerato,Mysteries of Life (feat. Jinadu),-,82,1,,,,
83,-,Cathar,Strong Acid,-,83,1,,,,
84,-,Harris & Ford,Wahre Freundschaft,-,9,3,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,25,87,2019-10-20,28,2019-12-08
86,-,Bangbros,Children (Radio Mix),-,86,1,,,,
87,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,9,15,,,,
88,-,Frontliner,Lovesong (Extended Mix),-,88,1,,,,
89,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,89,1,,,,
90,-,Maureille,Rage My Taz,-,90,1,,,,
91,-,Khålif,34 Floors Before the Sun,-,91,1,,,,
92,-,Deacon,Long Run (feat. Nina Nesbitt),-,92,1,,,,
93,-,O-Zone,Dragostea Din Tei,-,37,5,,,,
94,-,Cioz,A Funky Peacock and a Tiger Were Talking About the Meaning of Life Before Transcending into Space,-,94,1,,,,
95,-,WildOnes,You Dancing (Matvey Emerson Remix) [feat. David Julien],-,95,1,,,,
96,-,Suv & KC,Deny (feat. Paul Charles) [L-Side Remix],-,96,1,,,,
97,-,DEEVAI,Fracta,-,97,1,,,,
98,-,Nora En Pure,Sweet Melody,-,98,1,,,,
99,up,R.I.O.,Hey Mama,100,99,2,,,,
100,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,24,,,,
