Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,15,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,12,72,2021-03-07,18,2021-05-16
3,up,Robin Schulz,Titel 9,9,2,10,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),6,2,15,89,2021-02-21,25,2021-04-04
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,42,87,2020-08-16,73,2020-09-27
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,43,,,,
7,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,47,,,,
8,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,4,,,,
9,up,"VIZE, Joker Bra & Leony",Paradise,10,3,34,,,,
10,down,Pascal Letoublon,Friendships,8,3,30,,,,
11,up,Gigi D'Agostino,L'amour Toujours,24,11,45,,,,
12,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,64,,,,
13,down,Kygo & Donna Summer,Hot Stuff,12,4,32,,,,
14,down,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound) [Radio Edit],2,2,3,,,,
15,-,Majestic & Boney M.,Rasputin,-,1,6,,,,
16,down,Lost Frequencies,Rise,14,14,6,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,53,,,,
18,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,48,,,,
19,-,Alan Walker,Faded,-,12,55,,,,
20,up,Klangkarussell,Sonnentanz (Kellerkind Remix),20,6,68,,,,
21,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],99,7,66,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,3,50,,,,
23,-,Betty Bizarre & Ushuaia Boys,Nikki's Beach Diaries (Gerry Verano & DJ Daniel Wilson Remix),-,23,1,,,,
24,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,33,3,8,,,,
25,-,Basstrologe,Somebody To Love,-,16,2,,,,
26,-,twocolors,Lovefool,-,1,40,,,,
27,-,"Omega Sparx, Stu Brootal & Future Funk Squad",Prophet Margin (feat. The Crystal Method),-,27,1,,,,
28,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,11,,,,
29,-,Afrojack & David Guetta,Hero,-,9,1,,,,
30,-,salute,Want U There (Extended),-,30,1,,,,
31,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,29,,,,
32,-,Bomfunk MC's,Freestyler,-,30,3,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,6,,,,
34,-,Dr. Peacock,Trip to Valhalla,-,34,3,,,,
35,-,Fabio Faltoni,Get Down (Max Palmer Deep Mix),-,35,1,,,,
36,-,Costa Mee,Don't Walk Away,-,36,1,,,,
37,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],55,3,44,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,1,58,97,2020-01-12,7,2020-05-10
39,-,VIZE & Tom Gregory,Never Let Me Down,-,2,39,,,,
40,down,LUM!X & Gabry Ponte,Monster,21,7,30,,,,
41,-,Phil The Beat & ILIRA,Anytime,-,28,3,,,,
42,-,Monroe & Moralezz,Heaven (A Place on Earth),-,42,1,,,,
43,-,Alok & Daniel Blume,Rapture,-,43,1,,,,
44,-,Klaas & Harris & Ford,Running,-,44,1,,,,
45,-,Adon,Love Again,-,45,1,,,,
46,-,Mauve,Here Comes the Sun,-,21,1,,,,
47,-,Steve Bug & Cle,Flying Keys,-,47,1,,,,
48,-,The Juan MacLean,The Future Will Come,-,48,1,,,,
49,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,47,1,,,,
50,-,COEO,Mydonna (Alternate Cut),-,50,1,,,,
51,-,Lemon Pi,Sun King,-,51,1,,,,
52,-,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],-,52,1,,,,
53,-,Xeomi & Kaiza,Majestic,-,53,1,,,,
54,-,"Omega Sparx, Eshericks & Future Funk Squad",Prophet Margin (feat. The Crystal Method & Stu Brootal) [Eshericks Remix],-,54,1,,,,
55,-,3 Sud Est & Andra,Jumatatea Mea Mai Buna (Esteban Kost Remix),-,55,1,,,,
56,-,Big Z & Strange Fruits Music,Never Fade (feat. Wanja Janeva),-,56,1,,,,
57,-,Technimatic,Everlasting,-,57,1,,,,
58,-,Regard,Ride It,-,1,49,57,2019-10-06,13,2019-11-10
59,-,Robosonic & Masta Ace,Good Old Feel (Club Dub),-,59,1,,,,
60,-,Marhu,Wildfire,-,60,1,,,,
61,-,Soft Sea,Right Days,-,61,1,,,,
62,-,KawaY & Doom,He F****d Up,-,62,1,,,,
63,-,SY & Unknown,U R My Phantasy (Sy & Unknown Mix),-,63,1,,,,
64,-,Robin Schulz,All We Got (feat. KIDDO),-,3,26,68,2021-01-17,43,2021-01-31
65,-,Future Funk Squad & Stu Brootal,3 Dimensions,-,65,1,,,,
66,-,Demo & SY,Devotion,-,66,1,,,,
67,-,Da Lukas & Sant,Andrea Nuda (Club Mix),-,67,1,,,,
68,-,SRTW & Buchs,Fireflies (feat. Sages),-,68,1,,,,
69,down,アヴィーチー,Wake Me Up,13,7,68,,,,
70,-,Zia & Zio,Yellow Wings,-,70,1,,,,
71,-,SY & Unknown,Do We Have to Say Goodbye,-,71,1,,,,
72,-,Dad Feels,Melt,-,72,1,,,,
73,-,SY & Unknown,Under the Stars (2012 Update),-,73,1,,,,
74,-,Daniel Ray,Strut With Harpsi (Souto Remix),-,74,1,,,,
75,-,Sy & Unknown,Come Together 2010 (2010),-,75,1,,,,
76,-,Dad Feels,A Dark Party,-,76,1,,,,
77,-,"Matty Valentino, DJ Mox & Ivan Fillini",Tiroler Bua (Wellerman - Hüttenstyle) [feat. Toby Tyrol & Xandl],-,50,2,,,,
78,-,The Sponges,Gotta Move On (Sgt Slick's Melbourne ReCut),-,78,1,,,,
79,down,アヴィーチー,Hey Brother,17,4,76,,,,
80,-,Insight,Digital Lover (Sy & Unknown Remix) [feat. Emily Reed],-,80,1,,,,
81,-,Dom Dolla,Pump The Brakes,-,81,1,,,,
82,-,Sy & Unknown,Only for You,-,82,1,,,,
83,-,Dj Tiktokker,Magic Bomb,-,83,1,,,,
84,-,Gostan,Be Free,-,84,1,,,,
85,-,HVMZA,Lloro Yo,-,85,1,,,,
86,-,3LAU,Bang (Tiësto Extended Bootleg),-,86,1,,,,
87,-,Ketale,Infusion,-,87,1,,,,
88,-,"Sy & Unknown, Mc Storm & Mc Whizzkid",Scratchin' 2007,-,88,1,,,,
89,-,Ketale,Space Pollution,-,89,1,,,,
90,-,Boris Brejcha,House Music (feat. Arctic Lake) [Edit],-,90,1,,,,
91,-,Freemasons,Love on My Mind (feat. Amanda Wilson) [Back to Philly Dub],-,91,1,,,,
92,-,SY & Unknown,Gonna Get Ya (DJ Kaos Remix),-,92,1,,,,
93,-,Safri Duo,Adagio,-,93,1,,,,
94,-,SY & Unknown,Caught Up In Your Love 2006 (Featuring Lou Lou),-,94,1,,,,
95,down,Lucenzo,Danza Kuduro (feat. Don Omar),92,9,39,,,,
96,-,George Kopaliani,In Your Eyes,-,96,1,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,40,,,,
98,-,Adam Pits,Solar Wave,-,98,1,,,,
99,-,SY & Unknown,I Feel On Fire,-,99,1,,,,
100,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,43,,,,
