Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,7,,,,
2,up,Tiësto,Lay Low,5,1,24,,,,
3,down,Lost Frequencies,The Feeling,2,1,8,,,,
4,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,3,2,11,,,,
5,down,Purple Disco Machine & Kungs,Substitution,4,1,24,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,18,5,3,,,,
7,-,Calvin Harris & Sam Smith,Desire,-,7,1,,,,
8,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,1,,,,
9,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,179,,,,
10,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),27,10,3,,,,
11,down,Loreen,Euphoria (Single Version),10,4,164,,,,
12,-,Lost Frequencies & Tom Gregory,Dive,-,12,1,,,,
13,down,AronChupa,I'm an Albatraoz,12,6,160,,,,
14,up,Mike Candys,2012 (If the World Would End) [Radio Mix],16,6,141,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,8,134,,,,
16,up,Skrillex,Bangarang (feat. Sirah),23,7,119,,,,
17,down,Flo Rida,Good Feeling,11,4,149,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,128,,,,
19,up,Martin Solveig & Dragonette,Hello (Radio Edit),22,9,131,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,8,112,,,,
21,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),29,9,115,,,,
22,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,3,14,,,,
23,-,Gigi D'Agostino,L'amour Toujours,-,1,57,,,,
24,-,TC,Urban Jungle,-,24,1,,,,
25,-,Yes,Owner of a Lonely Heart (Luca Olivotto Remix) [Radio Edit],-,25,1,,,,
26,down,Jain,Makeba (Ian Asher Remix),25,8,7,,,,
27,-,The Chainsmokers & Shenseea,My Bad,-,27,1,,,,
28,-,Tsuki,Try Again,-,28,1,,,,
29,down,Robin Schulz,Sweet Goodbye,6,3,20,,,,
30,-,SRTW & Deeplace,You're Still the One,-,30,1,,,,
31,-,D-Block & S-te-Fan & Headhunterz,Keepers of Our Legacy,-,31,1,,,,
32,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,6,9,,,,
33,-,Maxime Laffon,Everybody (Tiefschwarz Remix),-,33,1,,,,
34,-,Catch-22 NZ,What I Need (Tsuki Remix),-,34,1,,,,
35,-,AF13,Starlight (feat. Tyesha Blount),-,35,1,,,,
36,-,"Cico Band, Rene Rendy & Zuzana Plačková",Love,-,36,1,,,,
37,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,37,1,,,,
38,-,Kenya Grace,Strangers,-,2,1,,,,
39,-,ANULIX,Project Stardust,-,39,1,,,,
40,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,2,,,,
41,down,Sophie and the Giants & Purple Disco Machine,Paradise,20,6,7,,,,
42,-,Critical Impact,Pitch Black (feat. Coppa) [A.M.C & Turno Remix],-,42,1,,,,
43,-,The Kolors,ITALODISCO (Joe T Vannelli Remix),-,43,1,,,,
44,-,Bushbaby,In My Arms,-,44,1,,,,
45,-,Da Tweekaz,Back and Forth,-,45,1,,,,
46,-,Hansom Ēli,Clandestina (Remix),-,46,1,,,,
47,-,SRTW & Nevertown,Happy Together,-,47,1,,,,
48,-,Phix & Tjuven,Raw 2019,-,48,1,,,,
49,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),17,11,5,,,,
50,-,Mariz & Fabian B.,Faith,-,50,1,,,,
51,-,Creeds,Push Up (Main Edit),-,15,4,,,,
52,-,Phix & Tjuven,Vertigo 2019,-,52,1,,,,
53,-,Fabian Kash,Kg,-,53,1,,,,
54,-,Jo Paciello & Raffaele Ciavolino,The Big Sun,-,54,1,,,,
55,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,29,1,,,,
56,-,Demuja,Loose Legs,-,56,1,,,,
57,-,Adelphi Music Factory,Memories (Burning in Time),-,57,1,,,,
58,-,Abel & Jimpster,Jazz In The Room (Jimpster Remix),-,58,1,,,,
59,-,FEFO & Dario Arcas,Take Me Away (Original Mix),-,59,1,,,,
60,-,Notequal,Guestlist,-,60,1,,,,
61,-,"Muzique, Will Sparks & Space 92",No Sleep,-,61,1,,,,
62,-,Jungle,Us Against The World,-,62,1,,,,
63,-,Mil & Jes,Work That,-,63,1,,,,
64,-,Frits Wentink,Intentions,-,64,1,,,,
65,-,Gabry Ponte,Easy On My Heart (Gabry Ponte VIP MIX),-,65,1,,,,
66,-,Sitte,Heineken Emblem,-,66,1,,,,
67,-,Innessa Kuz,Time Travel (Extended Dub Mix),-,67,1,,,,
68,-,Chaos In The CBD & Nathan Haines,Sirena Deep,-,68,1,,,,
69,-,Glen Horsborough & In It Together,Next Time (Carl Hanaghan Remix),-,69,1,,,,
70,-,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Edit),-,70,1,,,,
71,-,Duck Sauce,Barbra Streisand,-,5,145,,,,
72,-,Paratone,Because the Night,-,72,1,,,,
73,-,Motion Severn,My Way,-,73,1,,,,
74,-,Frank Moedebeck,New Moon,-,74,1,,,,
75,-,Deviu,Go On,-,75,1,,,,
76,-,Alphachoice & Mozhart,Gladiators,-,76,1,,,,
77,-,Picard Brothers & Myd,I Made It (Picard Brothers version),-,77,1,,,,
78,-,"Marc Korn, Semitoo & Just Mike",Beautiful Life,-,78,1,,,,
79,-,Seamit,Miles to Go,-,79,1,,,,
80,-,C12,Judy (Hooked on Coke) [feat. Jole] [Cevin Fisher Stop Line Remix],-,80,1,,,,
81,-,19Clouds,Nobody,-,81,1,,,,
82,-,Jayare,Prisoner,-,82,1,,,,
83,-,Andryx,Family Affair,-,83,1,,,,
84,-,Thabo Getsome,The Sound (Sacha Robotti's Wobbly Remix),-,84,1,,,,
85,-,Y.V.E. 48,All This Time,-,85,1,,,,
86,-,Adam Ten & Maori,Spring Girl,-,86,1,,,,
87,-,Calamar Crew & Leon,Guapa,-,87,1,,,,
88,-,Andruss & HUGEL,Pega (feat. fatboi),-,88,1,,,,
89,-,Roland Nights,Helix,-,89,1,,,,
90,-,Scruby & Aron Chiarella,In Pieces (Jaceo Remix),-,90,1,,,,
91,-,The Sneekers,Another Night,-,91,1,,,,
92,-,Demuja,Take,-,92,1,,,,
93,-,Tim Olsson,Here with You,-,93,1,,,,
94,-,Martin Tungevaag,Wicked Wonderland,-,13,80,,,,
95,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,11,87,,,,
96,-,Gvonni,I Loved U,-,96,1,,,,
97,-,Strange Fruits Music & Steve Void,SUMMER JAM,-,97,1,,,,
98,-,HMWME,Lights Go Down,-,98,1,,,,
99,-,Lilly Bay,Love For You,-,99,1,,,,
100,-,Demuja,Take It Away,-,100,1,,,,
