Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,VIZE,Stars (feat. Laniia),4,1,13,,,,
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,1,13,,,,
4,down,Robin Schulz,In Your Eyes (feat. Alida),2,1,4,95,2020-03-08,54,2020-04-05
5,down,Topic,Breaking Me (feat. A7S),3,1,6,94,2020-03-01,8,2020-08-16
6,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),21,5,2,75,2020-01-26,65,2020-02-02
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,9,97,2020-01-12,7,2020-05-10
8,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],7,6,5,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,5,12,87,2019-10-20,28,2019-12-08
10,up,Martin Garrix,Used To Love (feat. Dean Lewis),20,7,10,67,2019-11-03,67,2019-11-03
11,-,Nick le Funk & Nik Finn,Sanity,-,11,1,,,,
12,down,Alan Walker & Ava Max,"Alone, Pt. II",8,3,6,,,,
13,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),26,5,8,,,,
14,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,10,,,,
15,up,Stromae,Alors on danse (Dubdogz Remix),16,6,13,,,,
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,13,,,,
17,up,Flo Rida,Good Feeling,18,4,11,,,,
18,-,Harris & Ford & Jebroer,Mutter,-,18,1,,,,
19,down,アヴィーチー,Hey Brother,12,4,13,,,,
20,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),54,1,13,,,,
21,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,3,8,82,2019-10-20,82,2019-10-20
22,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],19,7,13,,,,
23,-,Robin Schulz,Speechless (feat. Erika Sirola),-,23,4,,,,
24,up,VIZE,Stars (feat. Laniia) [Extended Mix],39,5,12,,,,
25,-,Danny Avila,Beautiful Girls,-,16,1,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,8,13,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano,83,5,11,,,,
28,-,Duck Sauce,Barbra Streisand,-,5,8,,,,
29,up,AronChupa,I'm an Albatraoz,30,6,13,,,,
30,down,Gigi D'Agostino,L'amour Toujours,13,1,11,,,,
31,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),55,6,8,,,,
32,-,Timmy Trumpet & Savage,Freaks,-,24,5,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,7,12,55,2019-10-27,43,2019-11-03
34,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,12,,,,
35,-,Moby,New Dawn Fades,-,35,1,,,,
36,-,Martin van Lectro,Run (feat. Charlie Armstrong),-,36,1,,,,
37,down,Fab Toulouse,Breaking Doors (feat. Lil' Snash) [Radio Edit],9,9,2,,,,
38,-,Turbotronic,Showtime,-,38,1,,,,
39,-,Jean Elan,Feel Alive (Radio Edit) [feat. Cosmo Klein],-,39,1,,,,
40,-,Omar S,"Take Ya Pick, Nik!!!!!",-,40,1,,,,
41,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,2,,,,
42,-,Rico Versal,Yeah Yeah Yeah (feat. Gydra) [Gydra Remix],-,42,1,,,,
43,down,Avicii,Fades Away (feat. Noonie Bao),22,22,4,,,,
44,-,Boris Brejcha,Happinezz (feat. Ginger),-,44,1,,,,
45,up,Prototyp NDS,Am Glas verteidigt,81,45,2,,,,
46,-,"Carnage, Nazaar & Murda",Blitzkrieg (Coone Remix),-,46,1,,,,
47,-,Mad Lynx,All of You,-,47,1,,,,
48,-,Mambo Brothers,Life (Extended Mix),-,48,1,,,,
49,-,"Coone, Da Tweekaz & Hard Driver",Power of Perception (Reverze Anthem 2020) [Extended Mix],-,49,1,,,,
50,-,Timmy Trumpet,World At Our Feet,-,29,3,,,,
51,-,Yöurr,Monday Prayers,-,51,1,,,,
52,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,52,1,,,,
53,-,Ascended Masters,Tribal Piano,-,53,1,,,,
54,-,Wolf Story,Between the World and Me,-,54,1,,,,
55,-,Anstandslos & Durchgeknallt & Georg Stengel,Ich brauch dich nicht,-,55,1,,,,
56,-,ZVBXR,Garama,-,56,1,,,,
57,-,Gestört aber GeiL,Wünsch Dir was (Club Edit),-,57,1,,,,
58,-,Boris Brejcha,The Troublemakerz,-,58,1,,,,
59,-,Maceo Plex,Mutant Quazars,-,59,1,,,,
60,-,Nōpi,Little Tree,-,60,1,,,,
61,-,Stockanotti,I Love Mama,-,61,1,,,,
62,-,Moon Boots,Keramas (Extended Mix),-,62,1,,,,
63,-,Maceo Plex,Mutant Pulse,-,63,1,,,,
64,-,Dj Dark & NESCO,Without Me,-,64,1,,,,
65,-,Hector Plimmer,Step (Radio Edit),-,65,1,,,,
66,-,Snappy Jit,We Go To Work,-,66,1,,,,
67,-,Hayden James,Just Friends (feat. Boy Matthews),-,67,1,,,,
68,-,DJ Zhukovsky,Don't Stop (feat. Laura Grig) [Dj Favorite & Dj Kharitonov Remix] [Dj Favorite & Dj Kharitonov Remix],-,68,1,,,,
69,-,Antony & Cleopatra,The Islands,-,69,1,,,,
70,-,Zero G,Spiritual Love,-,70,1,,,,
71,-,DJ Panda,It's a Dream (Infused Mix),-,71,1,,,,
72,-,BioGenesis,Significant,-,72,1,,,,
73,down,アヴィーチー,Wake Me Up,28,7,13,,,,
74,-,AZAX,UnHoly,-,74,1,,,,
75,-,Under Black Helmet,Pleasure & Pain,-,75,1,,,,
76,-,Koichi Sakai,Wono (feat. Afla Sackey) [Yoruba Soul Mix],-,76,1,,,,
77,up,Paul Kalkbrenner,Sky and Sand,94,9,13,,,,
78,-,Lost Frequencies,Sun Is Shining (Extended Mix),-,78,1,,,,
79,-,Tim Tama,Physical Education,-,79,1,,,,
80,down,Mike Candys,2012 (If the World Would End) [Radio Mix],31,6,9,,,,
81,-,Giuseppe Ottaviani,Time to Play,-,81,1,,,,
82,down,Alan Walker,Faded,15,12,13,,,,
83,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,8,12,,,,
84,-,Arhetip,Mesmerizing,-,84,1,,,,
85,-,Markus Schulz,You Light up the Night (feat. Alina Eremia) [Richard Durand Remix],-,85,1,,,,
86,down,Martin Solveig & Dragonette,Hello (Radio Edit),33,9,9,,,,
87,-,Relativ,My House Is Your House,-,87,1,,,,
88,down,Skrillex,Bangarang (feat. Sirah),34,7,10,,,,
89,-,Ben Dust,Blue Moon,-,89,1,,,,
90,-,Lil Texas,Texcore Chainsaw Massacre,-,90,1,,,,
91,-,Arhetip,Torus,-,91,1,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,8,,,,
93,-,Different Heaven,History of Us,-,93,1,,,,
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,11,,,,
95,-,Naira Marley & Young Jonn,Mafo,-,95,1,,,,
96,-,The Spinners,The Rubberband Man,-,96,1,,,,
97,-,AVGUSTO,I Had a Vision (Tham Remix),-,97,1,,,,
98,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,11,,,,
99,-,Dead Can Dance,Yulunga,-,99,1,,,,
100,-,DJ Project,Ochii Care Nu Se Văd (feat. Xenia),-,100,1,,,,
