Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,9,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,9,,,,
4,up,Loreen,Euphoria (Single Version),5,4,193,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,38,1,24,,,,
6,up,Duck Sauce,Barbra Streisand,6,5,170,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,6,21,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),40,1,30,,,,
9,up,Lost Frequencies & Bastille,Head Down,49,8,8,,,,
10,up,ZERB,Mwaki,42,10,4,,,,
11,-,Marc Rebillet,Your New Morning Alarm,-,11,4,,,,
12,down,AronChupa,I'm an Albatraoz,8,6,185,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,8,161,,,,
14,up,Skrillex,Bangarang (feat. Sirah),26,7,147,,,,
15,down,Kygo & Ava Max,Whatever,4,3,11,,,,
16,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,8,135,,,,
17,-,twocolors,Heavy Metal Love,-,3,25,,,,
18,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,3,12,,,,
19,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),11,9,141,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),12,10,118,,,,
21,down,Martin Tungevaag,Wicked Wonderland,13,13,107,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,36,5,143,,,,
23,down,Bakermat,One Day (Vandaag) [Radio Edit],14,12,89,,,,
24,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,13,76,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,14,78,,,,
26,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,17,83,,,,
27,down,R.I.O.,Summer Jam,18,18,79,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,19,10,71,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,155,,,,
30,-,Glockenbach & Ella Henderson,Lifeline,-,3,12,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,21,48,,,,
32,down,Robin Schulz & J.U.D.G.E.,Show Me Love,23,23,46,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),24,24,36,,,,
34,up,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,44,26,2,,,,
35,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],25,25,40,,,,
36,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,28,28,25,,,,
37,-,David Guetta,Titanium (feat. Sia),-,15,44,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),20,20,52,,,,
39,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,33,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,33,33,27,,,,
41,down,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],30,29,30,,,,
42,-,Jungle,Back On 74,-,18,5,,,,
43,-,Maxx,Get a Way (Club Mix),-,27,1,,,,
44,-,Gang Speed & Treetalk,Shake That,-,29,1,,,,
45,-,Anyma & Grimes,Welcome To The Opera (Adriatique Remix),-,31,1,,,,
46,-,Alphastein,Konto leer (feat. schmockyyy),-,33,1,,,,
47,-,Talla 2XLC & Clara Yates,Somewhere Over the Rainbow,-,36,1,,,,
48,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,37,1,,,,
49,-,PINEO & LOEB & Def3,Limitless (feat. Control Room),-,39,1,,,,
50,-,Joezi & Lizwi,Amathole (Radio Edit),-,50,1,,,,
51,-,Kenya Grace,Strangers,-,2,29,,,,
52,-,DEKEL,Raindrop (Shadow Fx Remix),-,41,1,,,,
53,-,Space Motion,Keyta (feat. Sofiya Nzau),-,42,1,,,,
54,-,Cassy,Alder,-,43,1,,,,
55,-,Scooter,The Logical Song (Extended),-,55,1,,,,
56,-,Barbara Tucker & Plaster Hands,Follow Me (To a Place Called Love) [Marco Lys Extended Mix],-,56,1,,,,
57,-,Tino,Work My Body,-,57,1,,,,
58,-,Marco Lys & Rion S,Mission (Extended Mix),-,58,1,,,,
59,-,Tetouze,Sciomu (feat. Augustin Sol & Prana Akhanda),-,59,1,,,,
60,-,Chus & Ceballos,Afrika (Marco Lys Remix),-,60,1,,,,
61,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],31,3,208,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,32,30,27,,,,
63,-,RÜFÜS,Innerbloom,-,63,2,,,,
64,-,Glockenbach & Chris de Sarandy,Magic Moment,-,9,1,,,,
65,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),37,32,20,,,,
66,down,LA Vision & Gigi D'Agostino,Hollywood,39,1,93,,,,
67,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),-,67,1,,,,
68,-,ViruzZ,Ich liebe dich (Remix),-,68,1,,,,
69,-,Jay Lumen,Fans,-,69,1,,,,
70,-,Sister Sledge,We Are Family (Single Version),-,30,3,,,,
71,-,CMC$,Cry To Me (ESSEL Remix),-,71,1,,,,
72,-,Alakazam,Underground Rain Dance,-,72,1,,,,
73,-,Dominus,Terminal,-,73,1,,,,
74,-,Da Tweekaz,Sunrise (Extended Mix),-,74,1,,,,
75,-,Alex Cortiz,Funk Me up Baby (Zen remix),-,75,1,,,,
76,-,Roman Josef Schwendt,Antonia (DualXess Remix),-,76,1,,,,
77,down,Flo Rida,Good Feeling,34,4,169,,,,
78,-,Pascal Letoublon,Friendships,-,3,79,,,,
79,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],52,19,7,,,,
80,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,80,1,,,,
81,-,Delta Heavy,Ecstasy,-,81,1,,,,
82,-,Switch Disco,VACANCY,-,82,1,,,,
83,-,Calyx,Tempest Vip,-,83,1,,,,
84,-,TIM PLVNK,ANNE KAFFEEKANNE,-,16,1,,,,
85,-,Camo & Krooked & Mefjus,Pray For Me (feat. Joe Killington),-,85,1,,,,
86,-,Blue Boy,Remember Me,-,24,2,,,,
87,-,skantia,Insomnia,-,87,1,,,,
88,-,"Notequal, Magenta & MadRush MC",Bad Energy,-,88,1,,,,
89,-,KingCrowney & Jimpster,The Back (feat. LEGZDINA),-,89,1,,,,
90,-,IMANU & INDI,Reminiscing,-,90,1,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,17,44,,,,
92,-,"Nerds At Raves, Bodybangers & Chris van Dutch",Schwanensee,-,92,1,,,,
93,-,The Clamps & Tryst Temps,Blumhouse,-,93,1,,,,
94,-,Headroom (SA),Release the Karen,-,94,1,,,,
95,-,Sophon,Dust Off,-,95,1,,,,
96,-,Berto,Game Over,-,96,1,,,,
97,-,Baauer,Harlem Shake,-,31,33,,,,
98,-,Robin Schulz,OK (feat. James Blunt),-,18,24,,,,
99,-,The Clamps,Dummies,-,99,1,,,,
100,-,The Caracal Project,I Hope I Don't Break Your Knees.,-,100,1,,,,
