Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,3,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,1,14,,,,
3,up,Pascal Letoublon & ILIRA,Time After Time,16,1,13,,,,
4,up,Purple Disco Machine & Kungs,Substitution,9,1,4,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,1,28,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],12,3,163,,,,
7,up,Duck Sauce,Barbra Streisand,13,5,130,,,,
8,up,Flo Rida,Good Feeling,19,4,131,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,109,,,,
10,up,Mike Candys,2012 (If the World Would End) [Radio Mix],18,6,122,,,,
11,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,11,1,,,,
12,down,Scooter & Harris & Ford,Techno Is Back,7,7,2,,,,
13,up,Martin Solveig & Dragonette,Hello (Radio Edit),96,9,115,,,,
14,up,Tiësto,Lay Low,21,1,7,,,,
15,up,Skrillex,Bangarang (feat. Sirah),100,7,99,,,,
16,down,Creeds,Push Up,4,2,11,,,,
17,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,99,,,,
18,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,83,,,,
19,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,104,,,,
20,up,"VIZE, Joris Sava & July",Ghost Town,25,13,3,,,,
21,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,71,,,,
22,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,56,,,,
23,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,52,,,,
24,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,46,,,,
25,down,Jax Jones & Calum Scott,Whistle,11,3,4,,,,
26,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,3,6,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,3,3,5,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,47,,,,
29,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,52,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,35,,,,
31,-,R.I.O.,Summer Jam,-,18,49,,,,
32,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,32,,,,
33,-,Kaaze,Arrest Me,-,33,1,,,,
34,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,34,1,,,,
35,-,"Kreisligalegende, MartinBepunkt & Nils_Gucki",Kabinenparty (feat. MAKZ 38) [Kreisliga Mix],-,35,1,,,,
36,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,26,,,,
37,-,Pazoo & Anja Bavaria,I trink auf mi,-,3,4,,,,
38,-,M-High,Jackstion,-,38,1,,,,
39,-,Jerome & imallryt,Still Need You,-,39,1,,,,
40,-,Maz (BR) & Antdot,Povoada (feat. Sued Nunes),-,40,1,,,,
41,-,Lila Frascara & Ronan,In Your Eyes,-,41,1,,,,
42,-,Prunk & Rona Ray,Keep It Simple,-,42,1,,,,
43,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,43,2,,,,
44,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,44,1,,,,
45,-,Loobosh & Laucco,Love Lasts Forever (DreamLife Extended Remix),-,45,1,,,,
46,-,Snaktak,Salta Que Salta (feat. Yorman Valencia),-,46,1,,,,
47,-,Dreamlife & Laucco,Dancing Water (Kvaii Extended Remix),-,47,1,,,,
48,-,Claudio PRC & NESS,Alchemist of the Planet X,-,48,1,,,,
49,-,Andrea Cassino & Lio Q,San Telmo (Mixed) [Mixed],-,49,1,,,,
50,-,Death On the Balcony,Find a Way,-,50,1,,,,
51,-,Raul Suárez,Nightcrawler (Dub Voice Mix) [Mixed],-,51,1,,,,
52,-,Ghost In The Machine,Grill Trouble,-,52,1,,,,
53,-,Robin Schulz,Sweet Goodbye,-,3,2,,,,
54,-,Choopie,Berez (I'm Stoned),-,54,1,,,,
55,-,Valerio Panizio,Press,-,55,1,,,,
56,-,Camay,Abeja,-,56,1,,,,
57,-,Pauza & Arema Arega,Caliente (Monkey Safari Remix),-,57,1,,,,
58,-,71 Digits & Flo Rida,Low (LUNAX Remix),-,58,1,,,,
59,-,Archie Hamilton,Let The Light In (feat. HQA) [Extended Mix],-,59,1,,,,
60,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,60,1,,,,
61,-,Jazzy,Giving Me,-,61,1,,,,
62,-,Techno Bandit,Amoureux solitaires,-,62,1,,,,
63,-,"Juan Scrapt, Santiago González & Sebastian Jimenez",Recuérdame (feat. Coronado),-,63,1,,,,
64,-,Neelix,Bang Bang (Sighter Remix),-,64,1,,,,
65,-,Young Marco,What You Say? (Extended),-,65,1,,,,
66,-,No Smoke,Africa,-,66,1,,,,
67,-,Dave Winnel,Africa (triple j Like A Version),-,67,1,,,,
68,-,Blazers,Positive Perspective (HATT.D Remix),-,68,1,,,,
69,-,small talk,Felt Like This,-,69,1,,,,
70,-,Bensley & Skyelle,All I Wanted,-,70,1,,,,
71,-,Softmal,There Is No Reality (Extended Mix),-,71,1,,,,
72,-,Night Rider 87,Scanline Memories,-,72,1,,,,
73,-,Rosario Galati & Yves Murasca,Lo Que Siento (Dilby Extended Remix),-,73,1,,,,
74,-,Block & Crown,Axel (Extended Mix),-,74,1,,,,
75,-,"Flip Capella, Semitoo & KARMA",Just Dance (Extended Mix),-,75,1,,,,
76,-,Avian Invasion,Carnival of Animals (Instrumental Mix),-,76,1,,,,
77,-,Luca-Dante Spadafora & Lana Melody,Hörst du die Regenwürmer husten?,-,77,1,,,,
78,-,ALTÉGO,Bling Bling,-,78,1,,,,
79,-,Arcane,Bring Me Up,-,79,1,,,,
80,-,ANGELZ,Mail,-,80,1,,,,
81,-,Fab Massimo & Mike & Me,This Track (Extended Mix),-,81,1,,,,
82,-,Ilya Golitsyn,When She Wants to Leave (House Mix),-,82,1,,,,
83,-,"Tobias Kraemer, Steven 'Sugar' Harding & Ron Carroll",World Of House (Extended Version),-,83,1,,,,
84,-,Frost,Numb,-,84,1,,,,
85,-,Soichi Terada & Masalo,Diving into Minds (Club Mix),-,85,1,,,,
86,-,Freshcobar & Lavelle Dupree,Story of My Life (Extended Mix),-,86,1,,,,
87,-,D.N.D.M,Morocco (Remix),-,87,1,,,,
88,-,ANOTR & Stef Davidse,Burnin' (Art Edit),-,88,1,,,,
89,-,Apl0,Collins Ave,-,89,1,,,,
90,-,DJ Aakmael,Hardbody,-,90,1,,,,
91,-,Der Schaffner,Fresher Feelings,-,91,1,,,,
92,-,DJ City,Torreyson Drive,-,92,1,,,,
93,-,Xoro & Felix Samuel,Rip My Heart,-,93,1,,,,
94,-,DJ Paul Elstak,Hardcore Hooligan (Angerfist Remix),-,94,1,,,,
95,-,Clubmasters,Darling I Love You (DJ Schwede Remix),-,95,1,,,,
96,-,Missing Heart,Moonlight Shadow (Extended Version),-,96,1,,,,
97,-,Chez Damier,Foot Therapy (feat. Ron Trent),-,97,1,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,33,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,45,,,,
100,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,83,,,,
