Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,1,9,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,13,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),3,2,7,,,,
4,up,Acraze,Do It To It (feat. Cherish),12,1,3,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,18,,,,
6,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,4,2,7,,,,
7,up,Alle Farben,Alright (feat. KIDDO),8,4,8,,,,
8,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,91,,,,
9,up,アヴィーチー,Hey Brother,10,4,102,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,68,,,,
11,up,Duck Sauce,Barbra Streisand,19,5,71,,,,
12,up,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,93,,,,
13,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],27,7,83,,,,
14,down,Tiësto & Ava Max,The Motto,7,2,2,,,,
15,up,Paul Kalkbrenner,Sky and Sand,91,9,79,,,,
16,-,Ray Dalton & Alvaro Soler,Manila,-,2,2,,,,
17,down,Majestic & Boney M.,Rasputin,15,1,34,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,8,67,,,,
19,-,Klangkarussell,Shipwreck (Extended),-,7,32,,,,
20,up,Meduza,Tell It To My Heart (feat. Hozier),55,12,3,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,8,51,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,1,43,81,2021-02-28,39,2021-04-11
23,up,Mike Candys,2012 (If the World Would End) [Radio Mix],98,6,60,,,,
24,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,53,,,,
25,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,57,,,,
26,-,Skrillex,Bangarang (feat. Sirah),-,7,44,,,,
27,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,14,,,,
28,down,LA Vision & Gigi D'Agostino,Hollywood,13,1,66,,,,
29,down,Pascal Letoublon,Friendships,20,3,57,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,4,,,,
31,down,Gustavo Bravetty,Babel,11,11,5,,,,
32,-,le Shuuk,kunterbunt,-,32,1,,,,
33,-,Judge Neal & Brielle Von Hugel,The One That Got Away,-,33,1,,,,
34,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,1,,,,
35,-,Dynoro,Swimming In Your Eyes,-,35,1,,,,
36,up,Alan Walker,Faded,90,12,71,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],100,8,36,,,,
38,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,66,,,,
39,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound) [Radio Edit],-,2,4,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,70,87,2020-08-16,73,2020-09-27
41,-,Manuel Riva,Modern Love (feat. IRAIDA),-,41,1,,,,
42,-,ATB,Like That (feat. Ben Samama),-,42,2,,,,
43,down,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,9,9,2,,,,
44,-,Donna Summer,MacArthur Park (Laidback Luke Remix) [Instrumental Version],-,44,1,,,,
45,-,Fanatics,Breeze,-,45,1,,,,
46,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,5,9,,,,
47,-,Pit Spector,House to House,-,47,1,,,,
48,-,Kaiserdisco,Twelve Monkeys,-,48,1,,,,
49,-,Audion,Mouth To Mouth (Riva Starr Remix),-,49,1,,,,
50,-,Toby Ross,Look Inna Mi Eye,-,50,1,,,,
51,-,Ran-D,Zombie (Edit) [Mixed],-,50,2,,,,
52,-,Noisecontrollers,Gimme Love (Sound Rush Remix),-,52,1,,,,
53,-,Amplify & Refracta,Spirit,-,53,1,,,,
54,-,Flecky,Under Attack,-,54,1,,,,
55,-,Billie Ray Martin,Your Loving Arms (Extended Mix),-,55,1,,,,
56,-,Wildstylez,Colours of the Night (feat. Michael Jo) [Bass Modulators Remix],-,56,1,,,,
57,-,Sound Quelle & Alex Holmes,Erupt (Extended Mix),-,57,1,,,,
58,-,D-Struct,Life,-,58,1,,,,
59,-,The Michael Wynn Band,Black Night,-,59,1,,,,
60,-,Warface & D-Sturb,Midnight Paradise (Extended Mix),-,60,1,,,,
61,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,61,1,,,,
62,-,Ran Katan,Ilomilo (Remix),-,62,1,,,,
63,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,2,39,72,2021-03-07,18,2021-05-16
64,-,Donna Summer,MacArthur Park (Laidback Luke Remix),-,64,1,,,,
65,-,Greenskeepers,Back In the Wild (Greenskeepers Remix),-,65,1,,,,
66,-,Block & Crown & Paul Parsons,Live It Up,-,66,1,,,,
67,-,Minupren & Tobi Wan Kenobi,Kleiner Schatten,-,67,1,,,,
68,-,Housego,Can't Wait,-,68,1,,,,
69,-,Housego,Mind & Body,-,69,1,,,,
70,-,Para Italia,Mad World,-,70,1,,,,
71,-,Nicolas Jaar,Mi Mujer,-,71,1,,,,
72,down,アヴィーチー,Wake Me Up,25,7,93,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,9,59,,,,
74,-,Greenbay Jackers & Housego,Grey's Theme,-,74,1,,,,
75,-,Housego,Williamburg Bridge,-,75,1,,,,
76,-,PAWSA,The Groovy Cat,-,76,1,,,,
77,-,ARTBAT & Sailor & I,Best of Me,-,77,1,,,,
78,-,Bixx & Dmitriy Kuznetsov,When There's Hope (Extended Mix),-,78,1,,,,
79,-,Mind Against,Strange Days,-,79,1,,,,
80,-,Connective Zone,Qwerty,-,80,1,,,,
81,-,Davide Squillace,The Other Side of Bed,-,81,1,,,,
82,-,Dj Rey Simon,Endless Smile,-,82,1,,,,
83,-,Connective Zone,Seed,-,83,1,,,,
84,down,Stromae,Alors on danse (90's Remix),16,9,37,,,,
85,-,Parallel 9,Helix,-,85,1,,,,
86,-,Chris Lake & NPC,A Drug From God,-,86,1,,,,
87,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,42,,,,
88,-,DJ Dextro,Cetan Underground,-,88,1,,,,
89,-,Marc Benjamin,Waiting For You (feat. NEVRMIND),-,89,1,,,,
90,-,Riton & Gucci Soundsystem,Let's Stick Around (Feat. Jarvis Cocker),-,60,1,,,,
91,-,Procombo,Dogu (Steve Rachmad Remix),-,91,1,,,,
92,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,43,,,,
93,-,AronChupa,I'm an Albatraoz,-,6,75,,,,
94,-,"Yudi Watanabe, Andre Moret & L Georges",Crossing Galaxies (Nōpi Remix),-,94,1,,,,
95,-,Noaria,Looping (Justin Schumacher Remix),-,95,1,,,,
96,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,44,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,33,,,,
98,-,Yves V & HUGEL,Finally,-,98,1,,,,
99,-,Clz,18.10.19,-,99,1,,,,
100,-,アヴィーチー,Addicted To You,-,22,35,,,,
