Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,11,,,,
2,up,Lost Frequencies,The Feeling,2,1,12,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,5,,,,
4,down,Kenya Grace,Strangers,3,2,5,,,,
5,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,183,,,,
6,up,Loreen,Euphoria (Single Version),9,4,168,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,6,13,,,,
8,up,Duck Sauce,Barbra Streisand,11,5,149,,,,
9,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),22,5,12,,,,
10,up,AronChupa,I'm an Albatraoz,13,6,164,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,130,,,,
12,up,Mike Candys,2012 (If the World Would End) [Radio Mix],14,6,145,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,8,138,,,,
14,up,Skrillex,Bangarang (feat. Sirah),16,7,123,,,,
15,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,10,2,15,,,,
16,down,Tiësto,Lay Low,5,1,28,,,,
17,-,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),-,17,1,,,,
18,-,Jungle,Back On 74,-,18,3,,,,
19,up,Creeds,Push Up,38,2,30,,,,
20,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),17,9,118,,,,
21,down,Martin Tungevaag,Wicked Wonderland,19,13,84,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,28,5,121,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,11,91,,,,
24,down,Bakermat,One Day (Vandaag) [Radio Edit],21,12,71,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,18,65,,,,
26,down,Purple Disco Machine & Kungs,Substitution,4,1,28,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),97,14,59,,,,
28,-,Eliza Rose,Take You There (Omar S Remix),-,28,1,,,,
29,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,29,2,,,,
30,-,LUXXURY & Bad Business Club,Casa Soleada (Roller Disco Version),-,30,1,,,,
31,-,Tiefundton,Sommer Ist Mit Melodie (Extended Mix),-,31,1,,,,
32,-,Matteo Brancaleoni & Stephanya,Senza Fine (feat. Fabrizio Bosso),-,32,1,,,,
33,-,Nostalgix & Rico Nasty,WAR,-,33,1,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,83,87,2020-08-16,73,2020-09-27
35,-,LustSickPuppy,Chokehold,-,35,1,,,,
36,-,Manuel Lauren,I Don't Wanna Let You Go (Extended Mix),-,36,1,,,,
37,-,Lo Greco Bros,The Nearness of You (feat. Annalisa Parisi),-,37,1,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,12,5,7,,,,
39,-,Eli Escobar,Breeze,-,39,1,,,,
40,-,Alan Scaffardi,Stand by Me,-,40,1,,,,
41,-,DJ Louis,September,-,41,1,,,,
42,-,Anber,Halima (Max Tenrom remix),-,42,1,,,,
43,-,Mattie Safer,Floating,-,43,1,,,,
44,-,LAOR,גנאווה אלך (רמיקס של קארים ראיהאני),-,44,1,,,,
45,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,22,,,,
46,-,Rigopolar,Teachers,-,46,1,,,,
47,-,Gigi D'Agostino,L'amour Toujours,-,1,58,,,,
48,-,Nicoleo & Ariaty,Gnawa Elech (feat. LAOR),-,48,1,,,,
49,down,"Robin Schulz, RAF Camora & Montez",Vorbei,31,8,3,,,,
50,-,Fatima Hajji,Batucada,-,50,1,,,,
51,-,Jax Jones & Fireboy DML,Me and My Guitar,-,16,2,,,,
52,-,Mark Knight & Lukas Setto,Get with You Tonight (Sgt Slick Extended Discotizer Mix),-,52,1,,,,
53,-,Kar Fresh,Due Vite (Edit Soulful House Instrumental Mix Wituout Drum),-,53,1,,,,
54,-,TNT,2003 (Extended Mix),-,54,1,,,,
55,-,A Marc Roberts Edit,More Belgian,-,55,1,,,,
56,-,Moa Pillar & Ушко,Volvo,-,56,1,,,,
57,-,Kar Fresh,Due Vite (Extended Soulful House Instrumental Mix),-,57,1,,,,
58,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,6,10,,,,
59,-,NO EMOTION,Wings (Techno),-,59,1,,,,
60,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,29,2,,,,
61,-,James Hype & Kim Petras,Drums,-,61,1,,,,
62,-,Dim Zach,Shadow in the Sun,-,62,1,,,,
63,-,Osfur,Ma Liberté,-,63,1,,,,
64,-,Austin Millz & Chaka Khan,Nobody Khan (Ain't Nobody),-,64,1,,,,
65,-,Carl Craig,Landcruising,-,65,1,,,,
66,-,Blasterjaxx & RIELL,Spirits,-,66,1,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,67,1,,,,
68,-,Don Carlos,I'm Steel Here,-,68,1,,,,
69,-,Tiefundton & Forte,This Night (Extended Mix),-,69,1,,,,
70,-,SilverFridge & GuGabriel,Beautiful,-,70,1,,,,
71,-,Rocco Rodamaal,Show the Way,-,71,1,,,,
72,-,"Marc Korn, Semitoo & DJ E-Maxx",Rumble in the Jungle (Extended Mix),-,72,1,,,,
73,-,Cesco,Superstealth,-,73,1,,,,
74,-,Khen,Purple,-,74,1,,,,
75,-,Loxion OsnoTvni,The Glimpse of Us,-,75,1,,,,
76,-,P Money & Whiney,Sorry I'm Not Sorry,-,76,1,,,,
77,-,Aitana & Danna Paola,AQYNE,-,77,1,,,,
78,-,Totally Enormous Extinct Dinosaurs,Never Seen You Dance (Massimiliano Pagliara Remix),-,78,1,,,,
79,-,Moonwalk & Alessio Cristiano,Eternal,-,79,1,,,,
80,-,KomaCasper & HRDSFCK,Wenn ich will (feat. Schnitte Official & Pränatal),-,80,1,,,,
81,-,Eta & Braydon Terzo,The Grind,-,81,1,,,,
82,-,Florian Picasso,Gravity (Extended Mix),-,82,1,,,,
83,-,Yu2opia,Eye2Eye (Mick Evans Remix) [feat. Edwin Starr],-,83,1,,,,
84,-,MDMC,Wired Love,-,84,1,,,,
85,-,k.d. lang,Lifted by Love (Club Xanax Mix),-,85,1,,,,
86,-,Ma.Bra.,Are you ready 2K23,-,86,1,,,,
87,-,Villager,Ow Wow,-,87,1,,,,
88,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],98,17,63,,,,
89,-,R.I.O.,Summer Jam,-,18,59,,,,
90,-,John Christian & Elize,Rain,-,90,1,,,,
91,-,Scanty 88,Flashback,-,91,1,,,,
92,-,Jay Farina & Quinzi,Supanova,-,92,1,,,,
93,-,Pierre Sebastiano,Into the Woods (Weird Sounding Dude Remix),-,93,1,,,,
94,-,Goyanu & SIAAH,The Bird In You (feat. Ardavan Hatami),-,94,1,,,,
95,-,Mirko Hirsch,The Power of Desire,-,95,1,,,,
96,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,38,,,,
97,-,IAmChino & Bulin 47,Ganador,-,97,1,,,,
98,-,Ørjan Nilsen,Mafioso (Extended Mix),-,98,1,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,56,,,,
100,-,The Prophet,Listen to Your Hardcore,-,100,1,,,,
