Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,6,,,,
2,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,3,2,4,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,10,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,2,4,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,2,15,,,,
6,down,Majestic & Boney M.,Rasputin,5,1,31,,,,
7,-,Pascal Letoublon,Friendships,-,3,54,,,,
8,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,8,1,,,,
9,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,40,81,2021-02-28,39,2021-04-11
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,67,87,2020-08-16,73,2020-09-27
12,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,12,1,,,,
13,up,Kilotile,Cry to Me,26,3,7,,,,
14,-,Atmozfears,Outta My Head,-,14,1,,,,
15,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,64,,,,
16,-,Alex Christensen & The Berlin Orchestra,Total Eclipse Of The Heart (feat. Bonnie Tyler),-,6,1,,,,
17,up,Consoul Trainin & DuoViolins,3 Daqat,35,17,2,,,,
18,-,Technodrome & ADR Arregoitia,Spirit Molecule (Michael Vincent Remix),-,18,1,,,,
19,-,Majestic & Boney M.,Rasputin (Extended Mix),-,15,9,,,,
20,-,Tinlicker & Helsloot,Because You Move Me,-,4,16,,,,
21,up,Minelli,Rampampam,33,7,5,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,2,36,72,2021-03-07,18,2021-05-16
23,-,Tiësto & Lucas & Steve,Oohla Oohla,-,23,1,,,,
24,-,Burns,Talamanca,-,24,1,,,,
25,-,Mufasa & Hypeman & Dopamine,Weekend,-,25,1,,,,
26,-,Jay Frog & Fabrizio Levita,Ride Like the Wind,-,26,1,,,,
27,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,65,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,9,54,,,,
29,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,88,,,,
30,-,Aquinaee,Magna Vitae,-,30,1,,,,
31,-,Lucky Luke & Tailor,Bad Trip,-,31,1,,,,
32,-,Vitess,Highway (Djoko Remix),-,32,1,,,,
33,-,Nora En Pure,Life on Hold,-,33,1,,,,
34,-,DJ Rouge,Far Out,-,34,1,,,,
35,-,Gigi D'Agostino,The Riddle,-,30,8,,,,
36,-,INCARMA,Runaway Train (Radio Version),-,36,1,,,,
37,down,アヴィーチー,Hey Brother,11,4,99,,,,
38,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,20,,,,
39,-,Sainte Vie,Heart,-,39,1,,,,
40,-,MC Gusto & DLR,Back to the Rave (feat. Molecular),-,40,1,,,,
41,-,Monroe & Moralezz,Now or Never,-,41,1,,,,
42,down,Loreen,Euphoria (Single Version),13,4,82,,,,
43,-,Vitess,Computer System,-,43,1,,,,
44,-,Monty & Visages,Vibin',-,44,1,,,,
45,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Remix],-,45,1,,,,
46,-,"ATB, Topic & A7S",Your Love (9PM),-,2,34,89,2021-02-21,25,2021-04-04
47,down,Yolanda Be Cool & DCUP,We No Speak Americano,21,5,66,,,,
48,-,Sunny Marleen & Alex Megane,The Tide Is High,-,48,1,,,,
49,-,Att/kal,Fly 313,-,49,1,,,,
50,-,Tchami,Adieu,-,50,1,,,,
51,-,Ayako Mori,Charlie We Move Time,-,51,1,,,,
52,-,Cosenza,Small Worlds,-,52,1,,,,
53,-,Analog Context,Amygdala,-,53,1,,,,
54,down,Duck Sauce,Barbra Streisand,14,5,69,,,,
55,-,The Fur,Someone's Had Enough,-,55,1,,,,
56,-,Cosenza,Distant Lights,-,56,1,,,,
57,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,90,,,,
58,-,Spencer Brown & Qrion,Rainy April,-,58,1,,,,
59,-,Boogie Signs,Easy Rockin (House Vip Mix),-,59,1,,,,
60,-,Lyfes,Let It Go,-,60,2,,,,
61,-,Tiësto & KAROL G,Don't Be Shy,-,24,4,,,,
62,-,Ultrabeat,Pretty Green Eyes (DJ Lhasa Edit),-,62,1,,,,
63,down,Tinlicker & Helsloot,Because You Move Me (Vip Mix),24,17,4,,,,
64,-,Danny Suko & Marc Korn,Nur Geträumt (Extended Mix),-,64,1,,,,
65,-,Cosenza,Gentle Width,-,65,1,,,,
66,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Goodboys Remix],-,66,1,,,,
67,-,Tamara Banez,Mayday,-,67,1,,,,
68,down,Flo Rida,Good Feeling,16,4,75,,,,
69,-,Tito Azevedo,Frestas (feat. Gabro Demais),-,69,1,,,,
70,-,Bertolt Meyer,Walks the Night (Single Version),-,70,1,,,,
71,-,Pulsedriver & Sal De Sol,Youth of the Nation (Extended Mix),-,71,1,,,,
72,-,Marc Korn & Semitoo,Monster (feat. Phil Praise) [Empyre One Remix Extended],-,72,1,,,,
73,-,HEIN+KLEIN,Every Breath You Take (feat. Cheyenne) [Lounge Edit],-,73,1,,,,
74,-,Vitess,Eurostep (ADMNTi Remix),-,74,1,,,,
75,down,AronChupa,I'm an Albatraoz,19,6,73,,,,
76,-,Truncate,The Eve (James Ruskin Remix),-,76,1,,,,
77,-,Pulsedriver & Sal De Sol,Youth of the Nation,-,77,1,,,,
78,-,Truncate,First Phase (Planetary Assault Systems Remix),-,78,1,,,,
79,down,Paul Kalkbrenner,Sky and Sand,23,9,76,,,,
80,-,Monkey Safari,Talk to Me,-,80,1,,,,
81,-,シケイン,Capricorn (Back Pedal Brakes Remix),-,81,1,,,,
82,-,Meeting Molly,Passion Fruit (Extended Mix),-,82,1,,,,
83,-,Occibel,Generation,-,83,1,,,,
84,-,Ambient Pino,Melodic Techno (Afro House Mix),-,84,1,,,,
85,-,"Micha Moor, Gotlucky & Mikimoto",Techno Cat,-,85,1,,,,
86,-,Meeting Molly,Last Chance (Extended Mix),-,86,1,,,,
87,-,Calvin Harris,Summer,-,14,59,,,,
88,-,Occibel,Hold Up,-,88,1,,,,
89,-,York,On the Beach (Kryder & Jenjammin Sax Edit),-,89,1,,,,
90,-,Oxia,Domino (David Guetta Remix),-,90,1,,,,
91,-,Sons of Maria,A Kiss Like This,-,91,1,,,,
92,-,Grand V,Sonar,-,92,1,,,,
93,-,Ewan McVicar,Tell Me Something Good,-,93,1,,,,
94,-,Ranta,Tora,-,94,1,,,,
95,-,Fabio Fusco,Your Infinity (feat. Anique),-,95,1,,,,
96,-,Bru-C,"Inhaler, Pt. 2 (feat. Banzai)",-,96,1,,,,
97,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,58,,,,
98,down,アヴィーチー,Wake Me Up,96,7,90,,,,
99,-,Dj Contra & DJ Vic,Baby hit hat,-,99,1,,,,
100,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,100,1,,,,
