Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,21,,,,
3,-,twocolors,Heavy Metal Love,-,3,4,,,,
4,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],4,3,149,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,11,2,15,,,,
6,down,Loreen,Euphoria (Single Version),5,4,134,,,,
7,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,29,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,79,5,106,,,,
9,down,Topic & A7S,Kernkraft 400 (A Better Day),2,1,19,,,,
10,up,アヴィーチー,Hey Brother,13,4,160,,,,
11,down,Klangkarussell,Sonnentanz (Kellerkind Remix),6,6,147,,,,
12,down,AronChupa,I'm an Albatraoz,8,6,130,,,,
13,down,Paul Kalkbrenner,Sky and Sand,9,9,132,,,,
14,down,Mike Candys,2012 (If the World Would End) [Radio Mix],10,6,110,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,8,103,,,,
16,up,Martin Solveig & Dragonette,Hello (Radio Edit),16,9,101,,,,
17,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,72,,,,
18,down,Skrillex,Bangarang (feat. Sirah),17,7,88,,,,
19,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,9,5,,,,
20,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,8,89,,,,
21,up,アヴィーチー,Wake Me Up,34,7,141,,,,
22,-,Kilotile,Cry to Me,-,3,30,,,,
23,up,Alan Walker,Faded,87,12,104,,,,
24,-,Alok & James Arthur,Work With My Love,-,4,1,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,97,,,,
26,-,Mark Roma & Emoti,Satellites (feat. Jaime Deraz) [Extended Mix],-,26,1,,,,
27,-,Sound Of Legend,I'm So Excited (Siks Remix),-,27,1,,,,
28,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,57,72,2021-03-07,18,2021-05-16
29,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),19,9,87,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,17,87,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),22,10,73,,,,
32,up,Glockenbach,Dirty Dancing (feat. Asdis),32,1,22,,,,
33,up,Trinix Remix,Bloody Mary,36,33,4,,,,
34,down,アヴィーチー,Addicted To You,23,22,75,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,18,70,,,,
36,-,"Marc Korn, Semitoo & Phil Praise",Tricky Melody (Extended Mix),-,36,1,,,,
37,up,Tiësto & Tate McRae,10:35,40,1,7,,,,
38,-,"D-Sturb, Act of Rage & Nolz",Magnetism (Extended Mix),-,38,1,,,,
39,up,Robin Schulz & Tom Walker,Sun Will Shine,41,3,17,,,,
40,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,14,13,,,,
41,-,Pakard,HotSpot,-,41,1,,,,
42,-,Extrawelt,Jetzt neu: Alles wie früher (Kmyle Remix),-,42,1,,,,
43,-,The Knocks,Bang Bang (feat. Donna Missal) [Eden Prince Remix],-,43,1,,,,
44,-,Nosi,Taking Over Me (feat. CHAILD) [Mel Doy & Phil H. Remix],-,44,1,,,,
45,-,Sigala & Talia Mar,Stay The Night (Alex Chapman Remix),-,45,1,,,,
46,-,Mentol,Creepin (Remix),-,46,1,,,,
47,-,Scooter,Waste Your Youth,-,47,1,,,,
48,-,Pakard,Ahora Bailan,-,48,1,,,,
49,-,Pakard,Limpio y Vulgar,-,49,1,,,,
50,-,Switch & Erol Alkan,A Sydney Jook,-,50,1,,,,
51,-,Disco Gurls,You're Big in Japan (Extended Mix) [feat. The Soul Gang],-,51,1,,,,
52,-,Rankka,Satisfaction,-,52,1,,,,
53,-,Ferreck Dawn & Guz,Kush,-,53,1,,,,
54,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,54,1,,,,
55,-,Billy Esteban & Belonoga,Ederlezi (Cafe De Anatolia Remix),-,55,1,,,,
56,-,Jos & Eli & Eli & Fur,Riffs of the Night (Extended Mix),-,56,1,,,,
57,-,Kar4sing,Alien Superstar (Edit Instrumental Mix),-,57,1,,,,
58,-,Flits,Bingo,-,58,1,,,,
59,-,GhostMasters & Junior Miller,Very Supersticious (Extended Mix),-,59,1,,,,
60,-,DJ Dextro,Elo5,-,60,1,,,,
61,-,Billy Esteban & Belonoga,Pustiya (Cafe De Anatolia Remix),-,61,1,,,,
62,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,62,1,,,,
63,-,Never Surrender,Poedersneeuw 5.0,-,63,1,,,,
64,-,Marcelo Ignacio & elele,Changing (Pongo Remix),-,64,1,,,,
65,-,DJ Ham,Most Uplifting (Fresh Slices Mix),-,65,1,,,,
66,-,Otnicka,Emirates,-,66,1,,,,
67,-,Esoterik,Enter,-,67,1,,,,
68,-,DJ Francis,Taiko Drums,-,68,1,,,,
69,-,Duke Dumont,Need U (100%) [feat. A*M*E] [Artful Bootleg Mix],-,69,1,,,,
70,-,Regent,Iron Creek,-,70,1,,,,
71,-,ANNĒ (GR),Unfold,-,71,1,,,,
72,-,Marshmello & Jamie Brown,Party Jumpin',-,72,1,,,,
73,-,Tiroler Schmäh,3000 Jahre,-,73,1,,,,
74,-,Klaas,How Far Can We Go (Averro Remix),-,74,1,,,,
75,-,DJ Francis,Esta Caliente el Corazon (Radio Mix),-,75,1,,,,
76,-,Hypatia,Unique Melt,-,76,1,,,,
77,-,Babylon X,Money,-,77,1,,,,
78,down,Lucenzo,Danza Kuduro (feat. Don Omar),77,9,94,,,,
79,-,SKIY,Techno Cat,-,79,1,,,,
80,-,Babylon X,Road 2 Foradis,-,80,1,,,,
81,-,BURNR,Grand Tech Auto (Extended Mix),-,81,1,,,,
82,-,Maara,Maara - Forget the World,-,82,1,,,,
83,-,DJ Gollum,All the Things She Said (feat. Scarlet) [Cristian Marchi & Luis Rodriguez Mix],-,83,1,,,,
84,-,Maara,Maara - Spiral 2 the Other Side,-,84,1,,,,
85,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],83,8,119,,,,
86,-,Love International,Dance On The Groove And Do The Funk (Marco Fratty & Marco Flash Remix Extended),-,86,1,,,,
87,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],7,7,138,,,,
88,-,Parano,Disco Ultimo,-,88,1,,,,
89,-,Ngoni Egan,Ikalanga,-,89,1,,,,
90,-,Ngoni Egan,Gaborone West Groove,-,90,1,,,,
91,down,Martin Tungevaag,Wicked Wonderland,25,13,59,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,26,5,93,,,,
93,-,Never Surrender,Poedersneeuw 4.0,-,93,1,,,,
94,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,11,62,,,,
95,-,Elevator,Shinny (Harmony Mix),-,95,1,,,,
96,down,Calvin Harris,Summer,88,14,103,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,12,46,,,,
98,down,Lost Frequencies,Are You With Me (Radio Edit),30,13,50,,,,
99,down,Bakermat,One Day (Vandaag) [Radio Edit],31,12,46,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,18,45,,,,
