Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),34,2,2,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,23,,,,
4,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,201,,,,
5,up,Loreen,Euphoria (Single Version),6,4,186,,,,
6,down,Kygo & Ava Max,Whatever,4,3,4,,,,
7,up,Duck Sauce,Barbra Streisand,7,5,163,,,,
8,up,Flo Rida,Good Feeling,8,4,162,,,,
9,-,Tream & treamiboii,HERZ MACHT BAMM,-,4,1,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,148,,,,
11,up,Mike Candys,2012 (If the World Would End) [Radio Mix],11,6,163,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,154,,,,
13,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,17,,,,
14,up,Skrillex,Bangarang (feat. Sirah),14,7,140,,,,
15,up,Martin Tungevaag,Wicked Wonderland,18,13,100,,,,
16,down,Kenya Grace,Strangers,12,2,23,,,,
17,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,3,8,,,,
18,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,8,128,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,11,106,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,13,70,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,14,73,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,15,,,,
23,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,23,4,,,,
24,-,AronChupa,I'm an Albatraoz,-,6,178,,,,
25,-,Purple Disco Machine & Kungs,Substitution,-,1,32,,,,
26,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,32,3,2,,,,
27,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,111,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,17,77,,,,
29,down,R.I.O.,Summer Jam,26,18,73,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,28,10,66,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,21,44,,,,
32,-,Toby Romeo & Declan J Donovan,Alive,-,32,2,,,,
33,down,Robin Schulz & J.U.D.G.E.,Show Me Love,31,23,41,,,,
34,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,4,5,,,,
35,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),17,9,134,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,19,5,137,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,79,,,,
38,-,Tiësto,Lay Low,-,1,39,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
40,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,21,51,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,17,40,,,,
42,-,Basswell & Onlynumbers,Lunar,-,42,1,,,,
43,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,73,,,,
44,-,Tiësto & Ava Max,The Motto (Cynthia Laclé Remix),-,44,1,,,,
45,-,Amer Bros,Spiller,-,45,1,,,,
46,-,Soulecta,Jheez Louise (Extended Mix),-,46,1,,,,
47,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),16,5,19,,,,
48,-,eeL omen,Pay Back,-,48,1,,,,
49,-,Felix Jaehn & Leony,Waking Up,-,3,1,,,,
50,-,Jax Jones & Zoe Wees,Never Be Lonely,-,40,1,,,,
51,-,Hardwell & Bassjackers,Energy,-,51,1,,,,
52,-,Kimonos & Gioia Mia,Nightfall,-,52,1,,,,
53,-,"Manodom, Venessa Jackson & Dj Kone & Marc Palacios",Feel the Night (DJ Kone & Marc Palacios Extended Remix),-,53,1,,,,
54,-,Re-Style,To You (Extended Mix),-,54,1,,,,
55,-,twocolors,Heavy Metal Love,-,3,20,,,,
56,-,Benjamin Zane & DJ Stardust,Every Breath You Take,-,56,1,,,,
57,-,Thomas Schumacher,Strip Silence,-,57,1,,,,
58,down,Lost Frequencies & Bastille,Head Down,52,8,5,,,,
59,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,41,1,29,,,,
60,-,Kingpin Cartel,Float,-,60,1,,,,
61,-,The BCrew,Grace (Emmaculate Dub),-,61,1,,,,
62,-,David Guetta,Love Is Gone,-,62,1,,,,
63,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,3,9,,,,
64,-,Zsak,Turn Off the Lights (Extended Mix),-,64,1,,,,
65,-,Grampa,She's Crazy (Cyanide Mix),-,65,1,,,,
66,-,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,-,54,3,,,,
67,-,Hesselberg,Mastership,-,67,1,,,,
68,-,D.C. LaRue,Hot Jungle Drums and Voodoo Rhythm (Paul Goodyear's San Fran Disko African Queens Remix),-,68,1,,,,
69,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,22,2,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK),-,2,52,99,2020-07-26,16,2020-09-20
71,-,D.C. LaRue,Let Them Dance (Extended Disco Remix),-,71,1,,,,
72,-,NTMTR,Deeper,-,72,1,,,,
73,-,Rene Rodrigezz & Maxim Schunk,Because the Night,-,44,1,,,,
74,-,Jungle,Back On 74,-,18,4,,,,
75,-,Sunbios,Examined,-,75,1,,,,
76,-,Ma.Bra.,Incredible,-,76,1,,,,
77,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,43,2,,,,
78,-,Rütekker,I Wanna Dance,-,78,1,,,,
79,-,WhoMadeWho & RY X,Love Will Save Me,-,79,1,,,,
80,-,Fish Go Deep & Tracey K,The Cure & The Cause (Idris Elba Extended Remix),-,80,1,,,,
81,-,JKRS,Cinema,-,81,1,,,,
82,-,Timboletti,Our Tribe,-,82,1,,,,
83,-,Demuja,Come Along,-,83,1,,,,
84,-,Marga Sol & Darles Flow,Say No More (Leeman Brothers Remix),-,84,1,,,,
85,-,Ronny Berna,Unlicensed,-,85,1,,,,
86,-,Andy Bros,Skies Thru the Sun,-,86,1,,,,
87,-,Moodorama,Ir Fácil (Remix),-,87,1,,,,
88,-,Ben Gold,Follow the King (feat. Madelyn Monaghan) [David Forbes Remix],-,88,1,,,,
89,-,Nick Kousvidis Productions,Erotas Einai Tharro (DEEP HOUSE REMIX),-,89,1,,,,
90,-,Rachel Santos,Sará Perché Ti Amo,-,90,1,,,,
91,-,Marco Kraats,Dup Dup (The Dart Song) (ft. BarryFest),-,91,1,,,,
92,-,GENGHIS KHAN,Dschinghis Khan,-,92,1,,,,
93,-,Skinshape,Mandala,-,93,1,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,47,,,,
95,-,Mushroom Cake,Matrix Odyssey,-,95,1,,,,
96,-,Gigi D'Agostino & Lento Violento,In My Mind ( Sueno Lento Mix Gigi Dag & Luca Noise ),-,96,1,,,,
97,-,Ripperton,Leonor's Lanugo (Radio Slave Remix Part 2),-,97,1,,,,
98,-,Demuja,Come To Me,-,98,1,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,24,31,,,,
100,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],33,25,35,,,,
