Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,1,9,,,,
3,up,Robin Schulz & Tom Walker,Sun Will Shine,3,3,6,,,,
4,up,Imanbek & BYOR,Belly Dancer,8,1,20,,,,
5,down,Toby Romeo & Leony,Crazy Love,4,2,10,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,1,18,,,,
7,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,136,,,,
8,up,Loreen,Euphoria (Single Version),13,4,121,,,,
9,up,Duck Sauce,Barbra Streisand,14,5,109,,,,
10,up,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,135,,,,
11,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],72,7,126,,,,
12,up,AronChupa,I'm an Albatraoz,19,6,118,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,3,8,,,,
14,up,Paul Kalkbrenner,Sky and Sand,20,9,120,,,,
15,down,Felix Jaehn,Do It Better (feat. Zoe Wees),6,6,11,,,,
16,down,YouNotUs,Samba (feat. Louis III),7,4,10,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,90,,,,
18,up,Mike Candys,2012 (If the World Would End) [Radio Mix],22,6,99,,,,
19,down,アヴィーチー,Hey Brother,15,4,147,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,8,92,,,,
21,up,Martin Solveig & Dragonette,Hello (Radio Edit),25,9,92,,,,
22,up,Skrillex,Bangarang (feat. Sirah),26,7,78,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,8,78,,,,
24,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),97,9,77,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],100,17,77,,,,
26,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,64,,,,
27,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,2,,,,
28,-,Alan Walker,Faded,-,12,96,,,,
29,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),82,12,20,,,,
30,-,Calvin Harris,Summer,-,14,93,,,,
31,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,31,1,,,,
32,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,61,,,,
33,-,Stromae,Alors on danse (90's Remix),-,9,66,,,,
34,down,Felix Jaehn & Ray Dalton,Call It Love,27,2,2,,,,
35,-,LUZI & HBz,Bass (HBz Remix),-,35,1,,,,
36,-,Martin Tungevaag,Wicked Wonderland,-,13,50,,,,
37,-,アヴィーチー,Addicted To You,-,22,66,,,,
38,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,85,,,,
39,up,アヴィーチー,Wake Me Up,89,7,131,,,,
40,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,55,,,,
41,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,55,72,2021-03-07,18,2021-05-16
42,-,LUM!X,Halo (feat. PIA MARIA),-,1,26,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,40,,,,
44,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,35,,,,
45,-,Sigala & Talia Mar,Stay the Night,-,45,1,,,,
46,-,Captain Hook & Perfect Stranger,Perfect Hook (DaVinci Code Remix),-,46,1,,,,
47,-,"HUGEL, Jude & Frank & Paolo Pellegrino",Rio Rio (feat. Martina Camargo),-,47,1,,,,
48,-,Gestört aber GeiL,Johnny Blue (Radio Edit),-,48,1,,,,
49,-,LUNAX & Jordiz,Rooftop (Jordiz Remix),-,49,1,,,,
50,-,WZA & Queen Rose,Choose To Be Anywhere,-,50,1,,,,
51,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,5,13,,,,
52,-,MONSS,To the Edge,-,52,1,,,,
53,-,Artone & C-Mo,Falling Again (Miguel Migs Deep Feels Remix) [feat. Trombobby],-,53,1,,,,
54,-,Micah & Giorgio Gee,Get Started,-,54,1,,,,
55,-,Kyle Walker,My Mind,-,55,1,,,,
56,-,Hazzaro,Feel Funky,-,56,1,,,,
57,-,MONSS,Love Me,-,57,1,,,,
58,-,John Junior & Onuc,Alfama,-,58,1,,,,
59,-,Georgie Riot & OHKAY,Change Your Mind,-,59,1,,,,
60,-,Just Jack,Sweat,-,60,1,,,,
61,-,Dude Skywalker & Life on Planets,Funk in the Trunk,-,61,1,,,,
62,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,62,1,,,,
63,-,NUZB & Noola,Like That,-,63,1,,,,
64,-,Chri XsX tiaN,The Next Episode (Remix),-,50,1,,,,
65,-,Illenium & Kayzo,First Time (feat. iann dior) [Kayzo Remix],-,65,1,,,,
66,-,Lian Ross,Say You'll Never,-,66,1,,,,
67,-,Braaten & Victor Perry,Losing Myself,-,67,1,,,,
68,-,GEST,Stayed On My Mind,-,68,1,,,,
69,-,Brynny & Charlott Boss,Until We Die,-,69,1,,,,
70,-,Bassekou Kouyate & Ngoni Ba & Hamza Rahimtula,Tolon (Version 1),-,70,1,,,,
71,-,Screamarts,Lost in My Mind,-,71,1,,,,
72,-,Bou,Camels,-,72,1,,,,
73,-,DJ Gregory,Solaris,-,73,1,,,,
74,-,Chaos In the CBD,Intimate Fantasy,-,74,1,,,,
75,-,Gerra & Stone,Disillusion,-,75,1,,,,
76,-,"Rayn., Simon Ashwood & MELINA",abcdefu (summer edit),-,76,1,,,,
77,down,Lucenzo,Danza Kuduro (feat. Don Omar),30,9,86,,,,
78,-,Flava D,Losing You (feat. S.P.Y),-,78,1,,,,
79,-,Gerra & Stone,Pathfinder,-,79,1,,,,
80,-,Mark System,Bass Bend Stutter,-,80,1,,,,
81,-,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],-,81,1,,,,
82,-,"Neptunica, Martin Trevy & Paul Schulze",Under the Night (feat. Katy Alex) [Extended Mix],-,82,1,,,,
83,-,"Aurelio Fierro, Domenico Modugno & Riccardo Pazzaglia",Lazarella,-,83,1,,,,
84,-,Sunblock,I'll Be Ready (Dallas Superstars Radio Remix),-,84,1,,,,
85,-,"Neptunica, Martin Trevy & Paul Schulze",Under the Night (feat. Katy Alex),-,85,1,,,,
86,-,DJ Iljano,Disque (feat. Ed Wu),-,86,1,,,,
87,-,DZ3,Praise the Lord (DZ3 Remix),-,87,1,,,,
88,-,Cerrone,Love in C Minor (Dimitri From Paris Remix),-,88,1,,,,
89,-,Lucky Date,Just Move (Edit),-,89,1,,,,
90,-,Lucky Date,Just Move,-,90,1,,,,
91,-,Sin Plomo,Kadir's Theme,-,91,1,,,,
92,-,Luke Konzi & woofa kid,(Don't Think) Just Move (Woofa Kid Remix),-,92,1,,,,
93,-,"Romanian House Mafia, Toms & KARLA",Pon De Replay,-,93,1,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,8,108,,,,
95,-,Nick Curly,Mute Navigator,-,95,1,,,,
96,-,Tim Rella,I'm Feelin You,-,96,1,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,30,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,43,,,,
99,-,David Guetta,Titanium (feat. Sia),-,15,36,,,,
100,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,39,,,,
