Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,10,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,3,2,13,,,,
3,up,Robin Schulz & Wes,Alane,4,2,7,93,2020-08-16,93,2020-08-16
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,11,,,,
5,down,surf mesa,Ily,2,1,20,63,2020-04-19,18,2020-07-12
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,35,97,2020-01-12,7,2020-05-10
7,down,twocolors,Lovefool,5,1,7,,,,
8,up,Topic,Breaking Me (feat. A7S),12,1,32,94,2020-03-01,8,2020-08-16
9,up,Robin Schulz,In Your Eyes (feat. Alida),13,1,30,95,2020-03-08,54,2020-04-05
10,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),10,5,4,,,,
11,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),16,11,3,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,3,87,2020-08-16,73,2020-09-27
13,down,Marshmello & Halsey,Be Kind,7,6,13,50,2020-05-03,29,2020-05-17
14,down,Regard & Raye,Secrets,11,7,9,84,2020-06-14,62,2020-06-28
15,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,5,14,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,3,5,,,,
17,up,Gabry Ponte & Jerome,Lonely,17,3,8,,,,
18,up,"Jason Derulo, Puri & Jhorrmountain",Coño,18,10,4,,,,
19,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,19,1,,,,
20,down,Regard,Ride It,19,1,39,57,2019-10-06,13,2019-11-10
21,-,Ray Dalton,In My Bones,-,5,24,,,,
22,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,4,,,,
23,up,Paul Kalkbrenner,Parachute,23,23,2,,,,
24,-,Timmy Trumpet & Savage,Freaks,-,24,9,,,,
25,-,Darius & Finlay & Maor Miller,Not for Sale,-,5,1,,,,
26,-,Vicetone & Tony Igy,Astronomia,-,4,13,99,2020-04-05,44,2020-04-12
27,-,Gigi D'Agostino,La Passion,-,8,11,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,5,17,,,,
29,-,Gryffin & John Martin,Cry,-,29,1,,,,
30,-,Hiko,Love Story Discolines,-,20,1,,,,
31,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,31,1,,,,
32,up,Lost Frequencies,One More Night (feat. Easton Corbin),61,32,2,,,,
33,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,20,2,,,,
34,-,The Prince Karma,Later Bitches,-,13,8,,,,
35,down,Armin van Buuren,Blah Blah Blah,20,20,15,,,,
36,-,The Underdog Project,Summer Jam (Jerome Remix),-,36,1,,,,
37,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,23,,,,
38,-,Boss Doms,I Want More (feat. Kyle Pearce) [HOSH Remix],-,38,1,,,,
39,-,Nik Finn,Want You Give (Radio Edit),-,39,1,,,,
40,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,40,1,,,,
41,-,Alan Dixon,Acid Drop (Swimming Mix),-,41,1,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),82,38,3,,,,
43,-,Martin Deejay,I Want You to Want Me (Instrumental),-,43,1,,,,
44,down,Dimitri Vegas & Like Mike & Regard,Say My Name,27,27,2,,,,
45,-,Anstandslos & Durchgeknallt & Emi Flemming,Nüchtern,-,45,1,,,,
46,-,Tiga & Audion,Stabbed in the Back (ANNA Vinyl Mix) [Tiga vs. Audion],-,46,1,,,,
47,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,47,1,,,,
48,-,Nathan Dawe,Lighter (feat. KSI),-,48,1,,,,
49,down,Kygo & OneRepublic,Lose Somebody,26,6,9,86,2020-06-07,80,2020-07-05
50,-,Kylie Walker,What Is Better (Future VIP Mix),-,50,1,,,,
51,-,Dada Life,This Time (Never Be Alone Again),-,51,1,,,,
52,-,Pascha,Cuento Andino (Side A),-,52,1,,,,
53,-,Arsenium,Rumadai (Reedit 2016),-,53,1,,,,
54,-,DJ Le Roi,So Astounded (feat. Ladybird) [Black Coffee Remix],-,54,1,,,,
55,-,アヴィーチー,Wake Me Up,-,7,31,,,,
56,-,"MATTN, Futuristic Polar Bears & Olly James",Throne,-,56,1,,,,
57,-,DJ Snake,Trust Nobody (Valentino Khan Remix),-,57,1,,,,
58,-,"Dj Kuba, Neitan & Keanu Silva",Feel the Vibe (Keanu Silva Remix),-,58,1,,,,
59,-,Elysian,Beyond the Comfort Zone,-,59,1,,,,
60,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],80,3,32,,,,
61,-,Deorro & D3FAI,TITAN,-,61,1,,,,
62,-,brando,Look into My Eyes (Mixed),-,36,1,,,,
63,-,Kaz James,Through Your Love (feat. Mr.id & Kawtar Sadik),-,63,1,,,,
64,-,VIZE & Tom Gregory,Never Let Me Down (Mixed),-,64,1,,,,
65,-,KOKJ,Texture,-,65,1,,,,
66,-,アヴィーチー,Hey Brother,-,4,37,,,,
67,-,Regi & Lester Williams,It's Gonna Be Alright,-,67,1,,,,
68,-,Peter Sax,Infinity (Monroe & Moralezz Remix Edit),-,68,1,,,,
69,-,Headhunterz,The Hunter and the Prey (feat. Sian Evans) [Extended Mix],-,69,1,,,,
70,-,Ummet Ozcan & le Shuuk,Toast Hawaii (Extended Mix),-,70,1,,,,
71,up,Loreen,Euphoria (Single Version),93,4,31,,,,
72,-,"TBR, OUTRAGE & Akihiro",Everything To Me,-,65,1,,,,
73,-,Beachbag,Darkness,-,73,1,,,,
74,-,Allen Mock,Phantom,-,74,1,,,,
75,-,Mo Falk,All Nite Long,-,75,1,,,,
76,-,Topic & A7S,Breaking Me (HUGEL Remix),-,76,1,,,,
77,-,WhoMadeWho,Space for Rent,-,77,1,,,,
78,-,Kaaze,The Evil Folk (feat. Nino Lucarelli) [Extended Mix],-,78,1,,,,
79,up,Yolanda Be Cool & DCUP,We No Speak Americano,99,5,26,,,,
80,-,Cele,Danger,-,80,1,,,,
81,-,Manian,Ravers Fantasy (Yusef Kifah Extended Remix),-,81,1,,,,
82,-,Zuma Dionys,Fire Mountain,-,82,1,,,,
83,-,NLSN,Tattoo on My Face (feat. Lisa Rowe) [Chill Edit],-,83,1,,,,
84,-,Timmy Trumpet,Mars,-,84,1,,,,
85,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,30,,,,
86,-,Klaas,Fighter (TMW Extended Remix),-,86,1,,,,
87,-,DJ Gollum & DJ Cap,Ocean of Love (The Official Easter Rave Hymn 2020) [Phillerz Extended Remix],-,87,1,,,,
88,-,Hardwell & Suyano,Go to War (Mix Cut),-,88,1,,,,
89,-,Futuristic Polar Bears & Lux. Us,Faith (Jerry Davila & DJ Pelos Extended Festival Mix),-,89,1,,,,
90,-,Kolonie,Inception (Extended Mix),-,90,1,,,,
91,-,Romare,"Jimi & Faye, Pt. 1",-,91,1,,,,
92,-,Camo & Krooked,Turn up (The Music) [Pola & Bryson Remix],-,92,1,,,,
93,-,Stromae,Alors on danse (Dubdogz Remix),-,6,31,,,,
94,-,果醬與湯匙,So Called Techno Track,-,94,1,,,,
95,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,95,1,,,,
96,-,Carloh,One Moment,-,96,1,,,,
97,-,LTJ XPerience,Beggar Groove,-,97,1,,,,
98,-,5ierra,Praise the Lotus,-,98,1,,,,
99,-,Paige & Nihil Young,Break Free (Extended Mix),-,99,1,,,,
100,-,Flo Rida,Good Feeling,-,4,23,,,,
