Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,14,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,3,3,10,84,2020-11-22,81,2020-11-29
4,up,LA Vision & Gigi D'Agostino,Hollywood,5,1,25,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,26,,,,
6,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),13,6,3,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,19,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,3,20,,,,
9,down,"VIZE, Joker Bra & Leony",Paradise,6,3,13,,,,
10,down,twocolors,Lovefool,7,1,22,,,,
11,up,Robin Schulz,All We Got (feat. KIDDO),53,3,5,68,2021-01-17,43,2021-01-31
12,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],10,3,43,,,,
13,down,アヴィーチー,Hey Brother,11,4,52,,,,
14,up,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,44,,,,
15,up,Flo Rida,Good Feeling,25,4,37,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,21,,,,
17,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],17,7,42,,,,
18,down,VIZE & Tom Gregory,Never Let Me Down,9,2,28,,,,
19,up,Calvin Harris,Summer,19,14,26,,,,
20,up,Mike Candys,2012 (If the World Would End) [Radio Mix],21,6,27,,,,
21,up,Tiësto,The Business,81,2,6,52,2021-01-03,18,2021-04-04
22,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,28,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,8,26,,,,
24,up,Paul Kalkbrenner,Sky and Sand,26,9,37,,,,
25,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,17,19,,,,
26,up,アヴィーチー,Addicted To You,32,22,15,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,18,12,,,,
28,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),36,11,12,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,28,5,33,,,,
30,down,Loreen,Euphoria (Single Version),12,4,44,,,,
31,up,アヴィーチー,Wake Me Up,85,7,44,,,,
32,down,Duck Sauce,Barbra Streisand,15,5,36,,,,
33,down,Robin Schulz & Wes,Alane,27,2,21,93,2020-08-16,93,2020-08-16
34,-,AronChupa,I'm an Albatraoz,-,6,38,,,,
35,down,Scooter,Fck 2020,31,8,4,,,,
36,-,"Keanu Silva, YOUNOTUS & Sam Gray",Say Hello,-,36,1,,,,
37,down,Skrillex,Bangarang (feat. Sirah),23,7,19,,,,
38,-,Dua Lipa,Hallucinate (Tensnake Remix),-,17,2,,,,
39,down,Martin Tungevaag,Wicked Wonderland,34,13,9,,,,
40,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,7,,,,
41,down,Meduza,Paradise (feat. Dermot Kennedy),29,4,3,61,2021-01-03,22,2021-02-07
42,up,Alan Walker,Faded,99,12,38,,,,
43,-,Stromae,Alors on danse (90's Remix),-,9,5,,,,
44,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,23,,,,
45,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,8,21,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,8,31,,,,
47,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),37,9,20,,,,
48,-,Avicii,Waiting For Love,-,44,3,,,,
49,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,1,,,,
50,-,Regard & Raye,Secrets,-,7,14,84,2020-06-14,62,2020-06-28
51,-,Topic,Breaking Me (feat. A7S),-,1,42,94,2020-03-01,8,2020-08-16
52,-,surf mesa,Ily,-,1,32,63,2020-04-19,18,2020-07-12
53,down,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),50,50,2,,,,
54,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,24,,,,
55,-,ANSA & Body & Soul,Hypochonda,-,55,1,,,,
56,-,Low Pazz & Summer Haze,Is It Love,-,56,1,,,,
57,-,ANSA & Body & Soul,Hundat Prozent (DisasZt Vs. DubApe Remix),-,57,1,,,,
58,-,Temudo & Cravo,Esad 07,-,58,1,,,,
59,-,Ray Dalton,In My Bones,-,5,29,,,,
60,-,YOUNOTUS & Amber Van Day,Papa,-,10,6,,,,
61,-,Palastic,Apollo,-,61,1,,,,
62,-,Doctormusic Project,Party Time feat. DJ Steevo,-,62,1,,,,
63,-,Ellis Miah & The Jagg,Lil Imagination,-,63,1,,,,
64,-,Phil The Beat,Heart to Heart,-,9,7,,,,
65,-,Sebas Ramis,High Hopes (Art of Tones Dub mix) [feat. Robert Owens],-,65,1,,,,
66,up,Scooter,FCK 2020 (Extended Mix),70,66,2,,,,
67,-,Solead,3rd Contact,-,67,1,,,,
68,-,twocolors,Lovefool (Nicky Romero Remix),-,68,1,,,,
69,-,Kygo,Freedom (feat. Zak Abel),-,6,4,70,2020-04-26,70,2020-04-26
70,-,Viking Trance,Spiral Tribe,-,70,1,,,,
71,-,Jerome,Sick of You,-,56,1,,,,
72,-,Cato Anaya & RSAM,Tu Tambor (feat. Totó La Momposina) [Kryder Extended Mix],-,72,1,,,,
73,-,DJ Rush & Eric Sneo,Body Control (Truncate Remix),-,73,1,,,,
74,-,Ahmed Helmy & Jeitam Osheen Ft.Nathan Brumley,Waves of Me,-,74,1,,,,
75,-,Kygo & Sandro Cavazza,Beautiful,-,75,1,,,,
76,-,Funkdamento,On the Beach,-,76,1,,,,
77,-,Kriss Overlake,Last Pattern,-,77,1,,,,
78,-,Kölsch,Grey,-,78,1,,,,
79,-,Solar Sense,Adaptation,-,79,1,,,,
80,-,R3HAB & Alida,One More Dance,-,80,1,,,,
81,-,IKØN & Hinap,Cause & Effect,-,81,1,,,,
82,-,Topic & A7S,Breaking Me (Acoustic Version),-,82,2,,,,
83,-,Mees Dierdorp,Talkin Bout,-,83,1,,,,
84,-,Solar Sense,Voice of the Future,-,84,1,,,,
85,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,33,,,,
86,-,DJ Dado & Michelle Weeks,Give Me Love (Antiqua Radio Cut),-,86,1,,,,
87,-,MD Dj,Killing Me Softly (Extended),-,87,2,,,,
88,-,Stream,Clocks (Radio Edit),-,88,1,,,,
89,-,Ekkohaus,64 Bars,-,89,1,,,,
90,-,MD Dj & Dj Dark,Isla Bonita (Radio Edit),-,90,1,,,,
91,-,Talstrasse 3-5,Willma Techno,-,91,1,,,,
92,-,Tradelove,Whoomp! (Club Mix),-,92,1,,,,
93,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,14,,,,
94,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,2,,,,
95,-,Avicii,Levels (Instrumental),-,28,7,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,5,,,,
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,31,4,,,,
98,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],100,12,6,,,,
99,-,Avicii,Levels (Instrumental Radio Edit),-,32,5,,,,
100,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,8,,,,
