Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,5,57,2019-10-06,13,2019-11-10
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,5,,,,
3,up,VIZE,Stars (feat. Laniia),3,1,5,,,,
4,up,Stockanotti,Amore Musica,4,4,2,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,5,,,,
6,up,Sam Feldt,Winter Wonderland,6,5,5,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,5,4,87,2019-10-20,28,2019-12-08
8,up,Dynoro & Gigi D'Agostino,In My Mind,27,5,5,,,,
9,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,5,,,,
10,up,Loreen,Euphoria (Single Version),11,4,4,,,,
11,up,Duck Sauce,Barbra Streisand,33,5,4,,,,
12,up,Stromae,Alors on danse (Dubdogz Remix),16,6,5,,,,
13,up,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,5,,,,
14,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],17,7,5,,,,
15,up,AronChupa,I'm an Albatraoz,19,6,5,,,,
16,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,16,1,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,3,,,,
18,up,VIZE,Stars (feat. Laniia) [Extended Mix],22,5,5,,,,
19,up,Mike Candys,2012 (If the World Would End) [Radio Mix],21,6,3,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,8,5,,,,
21,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,5,,,,
22,up,Paul Kalkbrenner,Sky and Sand,23,9,5,,,,
23,up,Alan Walker,Faded,99,12,5,,,,
24,down,アヴィーチー,Hey Brother,13,4,5,,,,
25,-,The Chainsmokers & Kygo,Family (with Kygo),-,12,1,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],37,9,3,,,,
27,-,R3HAB & A Touch of Class,All Around the World (La La La),-,27,2,,,,
28,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,3,40,2019-10-06,40,2019-10-06
29,up,Gigi D'Agostino,L'amour Toujours,47,1,3,,,,
30,up,Skrillex,Bangarang (feat. Sirah),35,7,3,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,8,5,,,,
32,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],12,9,5,,,,
33,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),39,9,5,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),41,10,3,,,,
35,down,Calvin Harris,Summer,34,14,4,,,,
36,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,3,,,,
37,down,アヴィーチー,Wake Me Up,26,7,5,,,,
38,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,17,5,,,,
39,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,2,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,4,5,,,,
41,-,Martin Tungevaag,Wicked Wonderland,-,13,2,,,,
42,down,R.I.O.,Life (feat. Glasford),25,25,2,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,8,5,,,,
44,-,Timmy Trumpet & Savage,Freaks,-,24,2,,,,
45,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,5,3,,,,
46,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,1,,,,
47,up,アヴィーチー,Addicted To You,100,22,3,,,,
48,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,1,,,,
49,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,2,,,,
50,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,3,5,82,2019-10-20,82,2019-10-20
51,-,Sonny Fodera & Biscits,Vibrate,-,51,1,,,,
52,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,2,,,,
53,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,2,,,,
54,-,Anime,Detonate 2019,-,54,1,,,,
55,-,Yaz,Don't Go (Original Radio Version),-,55,1,,,,
56,-,The Chainsmokers,Push My Luck,-,11,3,,,,
57,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,4,,,,
58,-,Jax Jones & Bebe Rexha,Harder,-,28,2,,,,
59,-,Human Intelligence,The Magician,-,59,1,,,,
60,-,Kin3tic,Fallen,-,60,1,,,,
61,-,Teej & Agro,Hydro (Agro Remix) [feat. MC Haribo],-,61,1,,,,
62,-,FÄIS,Know You Better,-,62,1,,,,
63,-,Richard Grey & Lissat,No Diggity,-,63,1,,,,
64,-,Audiomolekul,Bluna (Ariose) [UK Remix],-,64,1,,,,
65,-,Lissat & Paul Jockey,Cuba (Extended Mix),-,65,1,,,,
66,-,Brain & Wreckless,Head vs Heart,-,66,1,,,,
67,-,Human Intelligence,Fantasia,-,67,1,,,,
68,-,Stan Kolev,Hiwaga (Dub Mix),-,68,1,,,,
69,-,181 Degree,Ghost,-,69,1,,,,
70,-,Skream,Ectogazm,-,70,1,,,,
71,-,Jebroer & DJ Paul Elstak,Kind eines Teufels,-,35,1,,,,
72,-,Jones Meadow,Head On,-,72,1,,,,
73,-,Swanky Tunes,Supersonic (feat. Christian Burns),-,73,1,,,,
74,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,74,1,,,,
75,-,Human Intelligence,In a State of Trance,-,75,1,,,,
76,-,Laroz Camel Rider,Marhaba,-,76,1,,,,
77,-,Guy Gerber & Clarian,Claire,-,77,1,,,,
78,-,Maya Jane Coles,When I'm In Love (feat. Thomas Knights),-,78,1,,,,
79,-,Human Intelligence,The Goa Guardian,-,79,1,,,,
80,-,Martin Garrix,No Sleep (feat. Bonn),-,80,1,,,,
81,-,Human Intelligence,The Guardian,-,81,1,,,,
82,down,Martin Garrix,Used To Love (feat. Dean Lewis),29,7,4,67,2019-11-03,67,2019-11-03
83,-,Kin3tic,Digital Sky,-,83,1,,,,
84,-,Scooter,Which Light Switch Is Which?,-,84,1,,,,
85,-,Jauz & Dubloadz,Super Hott,-,85,1,,,,
86,-,Emphacis,Call to Shiva,-,86,1,,,,
87,-,Bomfunk MC's,(Crack It) Something Going On,-,87,1,,,,
88,-,Dragonette,Merry Xmas (Says Your Text Message),-,88,1,,,,
89,-,Madelyne,Beautiful Child (Hiver & Hammer Remix),-,89,1,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,1,,,,
91,-,Earth n Days,Got To Go (Own Funk Edit),-,91,1,,,,
92,-,Andy Gramm,Play Me (Rick Marshall Remix),-,92,1,,,,
93,-,HUGEL,House Music,-,93,1,,,,
94,-,Lebedev,Main Theme,-,94,1,,,,
95,-,Michael Murica,Feelings,-,95,1,,,,
96,-,Markorder,I Believe in You (Edit Mix),-,96,1,,,,
97,-,Lebedev,Sunday,-,97,1,,,,
98,-,Bro Safari,XL (feat. Dillon Francis & Salvatore Ganacci) [Pat Lok Remix],-,98,1,,,,
99,-,Mothers Pride,Floribunda (Tall Paul Remix),-,99,1,,,,
100,-,David Guetta,Titanium (feat. Sia),-,15,2,,,,
