Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],9,1,4,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,8,,,,
3,down,Majestic & Boney M.,Rasputin,2,1,29,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,2,2,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,65,87,2020-08-16,73,2020-09-27
6,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),3,2,13,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,34,72,2021-03-07,18,2021-05-16
8,up,Pascal Letoublon,Friendships,43,3,53,,,,
9,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,86,,,,
10,-,Goodboys,Bongo Cha Cha Cha,-,3,11,,,,
11,up,Loreen,Euphoria (Single Version),13,4,80,,,,
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,38,81,2021-02-28,39,2021-04-11
13,down,アヴィーチー,Hey Brother,12,4,97,,,,
14,up,Alle Farben,Alright (feat. KIDDO),17,4,4,,,,
15,down,Tinlicker & Helsloot,Because You Move Me,6,4,15,,,,
16,up,Kilotile,Cry to Me,31,3,5,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,48,,,,
18,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,65,,,,
19,-,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,-,2,2,,,,
20,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,20,4,,,,
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,21,7,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),22,4,14,,,,
23,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,5,6,,,,
24,down,Duck Sauce,Barbra Streisand,16,5,67,,,,
25,-,le Shuuk & Papi Pepe,Macarena,-,25,1,,,,
26,up,Klangkarussell,Sonnentanz (Kellerkind Remix),28,6,88,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,8,64,,,,
28,-,Flo Rida,Good Feeling,-,4,73,,,,
29,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],18,7,79,,,,
30,down,AronChupa,I'm an Albatraoz,19,6,71,,,,
31,down,Paul Kalkbrenner,Sky and Sand,20,9,74,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],21,9,55,,,,
33,down,Mike Candys,2012 (If the World Would End) [Radio Mix],24,6,57,,,,
34,up,Martin Solveig & Dragonette,Hello (Radio Edit),98,9,52,,,,
35,-,David Guetta & Sia,Let's Love,-,3,34,84,2020-11-22,81,2020-11-29
36,-,Space Motion,Adelante,-,36,1,,,,
37,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,30,61,2021-01-03,22,2021-02-07
38,-,Luca Debonaire,Flamin' Phunk (Original),-,38,1,,,,
39,-,Channel Tres,Controller,-,39,1,,,,
40,-,LUM!X & Gabry Ponte,Monster,-,7,38,,,,
41,up,LA Vision & Gigi D'Agostino,Hollywood,41,1,63,,,,
42,-,Jason Parker,Like the Way I Do (Radio Edit),-,42,1,,,,
43,-,Dominic Balchin,Sax for Sale,-,43,1,,,,
44,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),-,7,11,,,,
45,-,SARDIO,Ass Like That,-,45,1,,,,
46,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,46,1,,,,
47,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,47,2,,,,
48,-,NOTION,Real (feat. Cecelia) [VIP Mix],-,48,1,,,,
49,-,Eli Brown,Come Together (Extended Mix),-,49,1,,,,
50,-,Vincenzo,Running Away,-,50,1,,,,
51,-,Adam Beyer,Park People,-,51,1,,,,
52,-,Vinai & Le Pedre,I Was Made,-,52,1,,,,
53,-,"Strange Fruits Music, DMNDS & Koosen",Infinity,-,53,1,,,,
54,-,"Marnik, Alfons & Pule",Harry Potter Style,-,54,1,,,,
55,-,Break,Everything Counts,-,55,1,,,,
56,-,Bingo Players & Oomloud,Holiday (feat. Séb Mont),-,56,1,,,,
57,-,Alignment,Contrast,-,57,1,,,,
58,-,HUGEL & Quarterhead,Eyes On You,-,58,1,,,,
59,-,AVAION & Why So Sad,Fallin',-,59,1,,,,
60,-,Harris & Ford & Outsiders,Irrenhaus,-,4,9,,,,
61,-,Carbon & Lampe,Look Up,-,61,1,,,,
62,-,Serious Dancers,Qallin,-,62,1,,,,
63,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,63,1,,,,
64,-,Kreature,Das Flute,-,64,1,,,,
65,-,Jean Vayat,Hydra,-,65,1,,,,
66,-,Van Der Karsten,Lose,-,66,1,,,,
67,-,DJ Licious,Hope (feat. Armen Paul),-,67,1,,,,
68,-,Boris Brejcha,Vodka & Orange,-,68,1,,,,
69,-,Stefan Rauch,15er Steyr (feat. Petutschnig Hons) [HBz Remix],-,26,2,,,,
70,-,"Alok, ALOTT & Apophis",Alone,-,70,1,,,,
71,-,R3HAB & Gabry Ponte,The Portrait (Ooh La La),-,71,1,,,,
72,-,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Riva's Bora Bora Extended Instrumental Remix],-,72,1,,,,
73,-,Purple Disco Machine,Dopamine (feat. Eyelar) [The Reflex Revision],-,73,1,,,,
74,-,ESSEL,Forgive Me (Club Mix),-,74,1,,,,
75,-,Yula,A Narrow Road,-,75,1,,,,
76,-,Da Funk Junkies,Let's Do It,-,76,1,,,,
77,-,Hristian Stojanowski,Located,-,77,1,,,,
78,-,Urbano,Modern Acid,-,78,1,,,,
79,-,Sultan + Shepard & HRRTZ,Break Your Fall (feat. Liz Cass),-,79,1,,,,
80,-,M3rih,Babel,-,80,1,,,,
81,-,Yusuf Ekşioğlu,Arabic Violin,-,35,1,,,,
82,-,Alex Lentini & STOMP BOXX,Expanders,-,82,1,,,,
83,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Michael Gray Remix],-,83,1,,,,
84,-,Barda,Savia (Manu Ela Remix),-,84,1,,,,
85,-,Serra 9,Tara (Extended Mix),-,85,1,,,,
86,-,Scrooge,African Laundry,-,86,1,,,,
87,-,Moonbootica & Ante Perry,Blow Your Cool,-,87,1,,,,
88,-,Cormac,Perfect Time (Eagles & Butterflies Remix),-,88,1,,,,
89,-,Logic1000,YourLove,-,89,1,,,,
90,-,DJ Blyatman & XS Project,Matryoshka,-,90,1,,,,
91,-,Lewis,Night Rider (MYDÄ Remix),-,91,1,,,,
92,-,Seefeld avec Mady,Future Love,-,92,1,,,,
93,-,Katy Perry,Daisies (Oliver Heldens Remix),-,41,1,,,,
94,-,Logic1000,Medium,-,94,1,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,8,56,,,,
96,-,Till Von Sein,U n U (Matt Karmil Remix),-,96,1,,,,
97,-,Tom Civic,Come Alive (feat. Felicia Uwaje) [DJ Marjanski Remix],-,97,1,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,7,43,,,,
99,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,5,64,,,,
100,-,Sons of Maria & Agatha Saron,Never Be the Same (Sons of Maria vs. Agatha Saron),-,100,1,,,,
