Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic & A7S,Kernkraft 400 (A Better Day),5,1,9,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
3,down,Glockenbach,Dirty Dancing (feat. Asdis),2,1,12,,,,
4,down,Felix Jaehn & Ray Dalton,Call It Love,3,2,5,,,,
5,up,YouNotUs,Samba (feat. Louis III),7,4,12,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,1,5,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,21,,,,
8,down,Robin Schulz & Tom Walker,Sun Will Shine,4,3,9,,,,
9,-,Southstar,Miss You,-,9,2,,,,
10,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],8,5,48,,,,
11,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,42,,,,
12,-,Alan Walker,Faded,-,12,97,,,,
13,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],14,3,139,,,,
14,up,アヴィーチー,Hey Brother,15,4,150,,,,
15,down,アヴィーチー,Wake Me Up,13,7,133,,,,
16,up,Loreen,Euphoria (Single Version),16,4,124,,,,
17,-,Monroe & Moralezz & Okafuwa,Giving It All,-,17,1,,,,
18,-,Kilotile,Cry to Me,-,3,29,,,,
19,-,AX.HAWLEY,Telefon,-,19,1,,,,
20,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,70,,,,
21,-,E-Dancer & Kevin Saunderson,World of Deep (Adam Beyer Remix),-,21,1,,,,
22,-,Break,Something Like That,-,22,1,,,,
23,-,Nick The Lot,Life Is a Journey,-,23,1,,,,
24,-,Acraze,Do It To It (feat. Cherish),-,1,36,,,,
25,-,Gabriel D'Or & Bordoy,Har 21,-,25,1,,,,
26,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,8,,,,
27,-,Imanbek & BYOR,Belly Dancer,-,1,22,,,,
28,-,TR Tactics,Obsession,-,28,1,,,,
29,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,56,72,2021-03-07,18,2021-05-16
30,-,Krafty Kuts & Guau,Bad Bwoy,-,30,1,,,,
31,-,JVKE,golden hour (Anton Powers Remix),-,31,1,,,,
32,-,Öwnboss & SEVEK,Move Your Body,-,3,22,,,,
33,-,tremr,Lethal Agent (Kevala Remix),-,33,1,,,,
34,-,dreamcastmoe,Summer Love,-,34,1,,,,
35,-,Stupid Goldfish & Rene Rodrigezz,They Know,-,35,1,,,,
36,-,Minelli,Rampampam,-,7,8,,,,
37,-,surf mesa,Ily,-,1,39,63,2020-04-19,18,2020-07-12
38,-,Keith Mackenzie,Sunny Daze,-,38,1,,,,
39,-,Beachbag,We Are Young,-,39,5,,,,
40,-,DJ MNS & Emaxx,Move Your Hands Up (DJ MNS vs. E-Maxx with Clubraiders) [Main Mix],-,40,1,,,,
41,-,Ruze,Four Play,-,41,1,,,,
42,-,Will Sparks,Hard,-,42,1,,,,
43,-,Learn English With Beats,80 Irregular Verbs (House Remix),-,43,1,,,,
44,-,Ron Carroll,Lucky Star (Jay Vegas Classic Disco Mix),-,44,1,,,,
45,-,Friend Within,Bring It Down (Extended Mix),-,45,1,,,,
46,-,Kenneth Bager & The New Age Orchestra,"Let's Dream Together, Pt. 4",-,46,1,,,,
47,-,Moonkids,Vertigo (feat. Axel Ehnström),-,47,1,,,,
48,-,Samo,Strangers,-,48,1,,,,
49,-,Artrik,Pushing You,-,49,1,,,,
50,-,NoNameLeft,Excess Animus (Lampe Remix),-,50,1,,,,
51,-,Don Diablo,Day & Nite,-,51,1,,,,
52,-,Friction & A Little Sound,Weed & Wine,-,52,1,,,,
53,-,대국남아,Rilla Go!,-,53,1,,,,
54,up,Duck Sauce,Barbra Streisand,96,5,112,,,,
55,-,Ran the Man,Supernova,-,55,1,,,,
56,-,Iffy & Ironlung,Allstars MIC (feat. DnB Allstars),-,56,1,,,,
57,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,137,,,,
58,-,Artrik,Lightnings,-,58,1,,,,
59,-,Chicane,Saltwater (feat. Moya Brennan) [Sebastien Remix],-,59,1,,,,
60,-,Alienatic,Tachyon,-,60,1,,,,
61,-,Luca Lozano,No Rewinds,-,61,1,,,,
62,-,FÄIS,Hey (feat. Afrojack) [Conro Remix],-,62,1,,,,
63,-,Alienatic,Let's Get High,-,63,1,,,,
64,-,Calibre,Untitled,-,64,1,,,,
65,-,Yung Hurn,ALLEINE (Brutalismus 3000 RMX),-,55,1,,,,
66,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,109,,,,
67,-,Angy Kore,Don't Look Back,-,67,1,,,,
68,-,Moonkids,Don't Wanna Go Back,-,68,1,,,,
69,-,Osunlade,Gett Loww,-,69,1,,,,
70,-,Ajja,Juicy Shrooms (Alienatic Remix),-,70,1,,,,
71,-,Redhead,Hazcam,-,71,1,,,,
72,-,Fiorious & Austin Ato,Feel So High,-,72,1,,,,
73,-,Flo Rida,Good Feeling,-,4,115,,,,
74,-,Moonkids,Hold Me Close,-,74,1,,,,
75,-,Arts,Easy Love,-,75,1,,,,
76,-,Purfles,1 2 3,-,76,1,,,,
77,-,Dj Fede & Robert Owens,Dancing On Mars (Old School Mix),-,77,1,,,,
78,-,Gabriel D'Or & Bordoy,Tijuana,-,78,1,,,,
79,-,Moonkids,In Your Eyes,-,79,1,,,,
80,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,128,,,,
81,-,Alienatic,Freedom,-,81,1,,,,
82,-,Lovebirds,Burning Love (Lovebirds Edit),-,82,1,,,,
83,-,Laren,Born as Rebels,-,83,1,,,,
84,-,Malarkey,Shackles (Praise You),-,84,1,,,,
85,-,Gabriel D'Or & Bordoy,Metrik Expansion,-,85,1,,,,
86,-,AX.HAWLEY,Blank Space,-,86,1,,,,
87,-,AronChupa,I'm an Albatraoz,-,6,120,,,,
88,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Mix],-,88,1,,,,
89,-,Alisha King,This Time Baby (Dancing Divaz Radio Edit),-,89,1,,,,
90,-,"Naeleck, ヘイリー・ラインハート & BYOR",Creep (BYOR Remix),-,90,1,,,,
91,-,Moonkids,Stay Together,-,91,1,,,,
92,-,Paul Kalkbrenner,Sky and Sand,-,9,122,,,,
93,-,Yoteii & Bunnerz,Grotville,-,93,1,,,,
94,-,Morsure,Noxious Union (feat. Veta.M),-,94,1,,,,
95,-,Olivier Desmet & Chuck Daniels,Gary's Groove,-,95,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,96,,,,
97,-,S3A,Layers,-,97,1,,,,
98,-,Ely Bruna & Neja,American Boy (Ken@Work Club Mix),-,98,1,,,,
99,-,Krafty Kuts,I Got the Feeling,-,99,1,,,,
100,down,Yolanda Be Cool & DCUP,We No Speak Americano,17,5,100,,,,
