Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,3,,,,
2,up,surf mesa,Ily,2,1,13,63,2020-04-19,18,2020-07-12
3,up,Gabry Ponte & Jerome,Lonely,19,3,2,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,28,97,2020-01-12,7,2020-05-10
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,1,23,95,2020-03-08,54,2020-04-05
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,5,7,,,,
7,down,Topic,Breaking Me (feat. A7S),4,1,25,94,2020-03-01,8,2020-08-16
8,down,Marshmello & Halsey,Be Kind,6,6,6,50,2020-05-03,29,2020-05-17
9,up,VIZE,Stars (feat. Laniia),21,1,30,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,5,11,,,,
11,down,Ray Dalton,In My Bones,8,5,19,,,,
12,down,Regard,Ride It,7,1,32,57,2019-10-06,13,2019-11-10
13,up,VIZE & Tom Gregory,Never Let Me Down,27,2,6,,,,
14,up,Scooter & FiNCH ASOZiAL,Bassdrum,16,14,2,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,4,,,,
16,up,Gigi D'Agostino,La Passion,22,8,7,,,,
17,-,Sigma & John Newman,High on You,-,17,1,,,,
18,down,Gigi D'Agostino,L'amour Toujours,14,1,21,,,,
19,-,Tiësto,Tomorrow (feat. 433),-,19,1,,,,
20,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,20,1,,,,
21,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,5,27,,,,
22,down,Tony Igy,Astronomia,20,15,10,,,,
23,-,Remady,Late Night,-,22,1,,,,
24,-,Emi Flemming & Harris & Ford,Don't Worry (Harris & Ford Remix),-,13,1,,,,
25,-,Timmy Trumpet & KSHMR,The Prayer (feat. Zafrir) [Extended Mix],-,25,1,,,,
26,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,25,,,,
27,-,Robert Miles,One and One (Radio Version),-,8,2,,,,
28,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,1,30,,,,
29,-,Vicetone & Tony Igy,Astronomia,-,4,10,99,2020-04-05,44,2020-04-12
30,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),15,6,20,,,,
31,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,31,1,,,,
32,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),34,5,20,75,2020-01-26,65,2020-02-02
33,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,20,1,,,,
34,-,Chaos In the CBD,Come Together,-,34,1,,,,
35,-,SayMaxWell,Vitality (Remix),-,35,1,,,,
36,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,21,,,,
37,-,iamnotshane & JackLNDN,Right Now (jackLNDN Remix),-,37,1,,,,
38,-,The Alchemists,Time Machine,-,38,1,,,,
39,-,Nora Van Elken & Zack Gray,Missing You,-,39,1,,,,
40,-,Sagi Abitbul & Guy Haliva,Stanga,-,40,1,,,,
41,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),79,41,2,,,,
42,-,Big Miz,Sonder,-,42,1,,,,
43,-,Parx,Feel Right Now (feat. Nonô),-,43,1,,,,
44,-,LUM!X & Gabry Ponte,Monster,-,7,18,,,,
45,-,Alex Virgo,Cheap Thrills,-,45,1,,,,
46,-,D-Block & S-te-Fan & DJ Isaac,Harder State of Mind,-,46,1,,,,
47,-,Rasster,SAD (Imanbek xxx Remix),-,47,1,,,,
48,down,David Puentez & Albert Neve,Superstar,32,11,5,,,,
49,-,Adrenalize,For You,-,49,1,,,,
50,-,Tramom,CCTVLC,-,50,1,,,,
51,-,Kendal,Ritmo Fatal,-,51,1,,,,
52,-,"Fancy Feelings, ANIMAL FEELINGS & Fancy Colors",NYLA (feat. Anya Marina) [La Felix Remix],-,52,1,,,,
53,-,Sheridan Grout & Mark Bester,Under Water (feat. Julia Ross),-,53,1,,,,
54,-,X-Coast,Xtc II,-,54,1,,,,
55,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Toby Romeo Remix],-,51,1,,,,
56,up,Klangkarussell,Shipwreck (Extended),70,7,2,,,,
57,-,"LIZOT, Holy Molly & Alex Parker",Back to Her,-,57,1,,,,
58,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,47,1,,,,
59,-,Hugo Massien,Twist & Turn,-,59,1,,,,
60,-,FØNX,Difficult (T-Groove Remix),-,60,1,,,,
61,-,ESP,Escape Velocity,-,61,1,,,,
62,-,Direct & Matt Van,I Don't Mind,-,62,1,,,,
63,-,Marcelo Berges,Bendita Bandita (Valtierra Remix),-,63,1,,,,
64,-,Le Rubrique,Children of the 80s,-,64,1,,,,
65,-,SAINt JHN,Trap (Rompasso Remix),-,65,1,,,,
66,-,Alle Farben & Alexander Tidebrink,Follow You,-,33,3,,,,
67,-,Marcelo Berges,Adelaida (Muno Slomotion Remix),-,67,1,,,,
68,-,Volen Sentir,Heimarmene,-,68,1,,,,
69,-,Charlotte de Witte,Sgadi Li Mi,-,69,1,,,,
70,-,Johannes Albert,Fountain of Youth,-,70,1,,,,
71,-,Take/Five,Tell Me,-,71,1,,,,
72,-,lukjlite,Secret (feat. Pierre Piccarde) [Extended Version],-,72,1,,,,
73,-,Edes,Back to You,-,73,1,,,,
74,-,Chab,Closer to Me (feat. JD Davis) [Album Mix],-,74,1,,,,
75,-,Chris Armada,Right from the Start,-,75,1,,,,
76,-,New Frames,Staub,-,76,1,,,,
77,-,Hypnoise,Barefoot Groovers (The Alchemists Remix),-,77,1,,,,
78,-,Velocity,Future,-,78,1,,,,
79,-,Bob Sinclar,I'm On my Way (feat. Omi),-,79,1,,,,
80,-,MÖWE & Vakero,Game,-,80,1,,,,
81,-,Marc Brauner,Liberté (feat. Maéva),-,81,1,,,,
82,-,Divine,Love Reaction,-,82,1,,,,
83,-,Hubinek,Crazy Trip,-,83,1,,,,
84,-,Mark Lower,Live Like This (feat. Yenni) [Edit],-,84,1,,,,
85,-,Conro,The Small Things,-,85,1,,,,
86,-,Chill Phil,Take Me Home,-,86,1,,,,
87,-,"Madcat, Calmos & Berzingue & Paris Groove",Underground Disco (Lost File),-,87,1,,,,
88,down,Loreen,Euphoria (Single Version),25,4,25,,,,
89,-,Rebekah,Trash Talk,-,89,1,,,,
90,-,Seeb & Zak Abel,Sad in Scandinavia,-,90,1,,,,
91,-,Denis Yashin,Leto,-,91,1,,,,
92,-,EAS,Elected Pain,-,92,1,,,,
93,down,アヴィーチー,Hey Brother,24,4,31,,,,
94,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,22,,,,
95,-,MRD,Superwoman (feat. Sticky Icky),-,95,1,,,,
96,-,Gersound,Honestidad,-,96,1,,,,
97,-,Gammaville,Nu Year's Night (Italo Nu Disco Mix),-,97,1,,,,
98,-,Soul Divide,Hanky Panky (Extended Mix),-,98,1,,,,
99,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),-,42,1,,,,
100,down,Duck Sauce,Barbra Streisand,29,5,22,,,,
