Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,1,7,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,16,,,,
4,up,アヴィーチー,Hey Brother,12,4,145,,,,
5,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,134,,,,
6,up,Loreen,Euphoria (Single Version),7,4,119,,,,
7,up,アヴィーチー,Wake Me Up,19,7,129,,,,
8,up,Duck Sauce,Barbra Streisand,8,5,107,,,,
9,up,Robin Schulz & Tom Walker,Sun Will Shine,15,3,4,,,,
10,up,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,133,,,,
11,up,Flo Rida,Good Feeling,13,4,112,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],24,8,63,,,,
13,up,AronChupa,I'm an Albatraoz,17,6,116,,,,
14,up,Calvin Harris,Summer,30,14,92,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,88,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),29,10,63,,,,
17,up,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,97,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,8,90,,,,
19,up,Martin Solveig & Dragonette,Hello (Radio Edit),21,9,90,,,,
20,up,Skrillex,Bangarang (feat. Sirah),23,7,76,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,8,76,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),33,12,18,,,,
23,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),26,9,75,,,,
24,down,Imanbek & BYOR,Belly Dancer,4,1,18,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,17,75,,,,
26,up,Paul Kalkbrenner,Sky and Sand,28,9,118,,,,
27,up,アヴィーチー,Addicted To You,31,22,65,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,18,60,,,,
29,up,Martin Tungevaag,Wicked Wonderland,32,13,49,,,,
30,up,Toby Romeo & Leony,Crazy Love,84,2,8,,,,
31,up,Dynoro & Gigi D'Agostino,In My Mind,34,5,84,,,,
32,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),36,11,54,,,,
33,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,12,39,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),38,13,42,,,,
35,up,Bakermat,One Day (Vandaag) [Radio Edit],40,12,38,,,,
36,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],89,5,44,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,18,38,,,,
38,up,DVBBS & Borgeous,Tsunami,42,25,28,,,,
39,up,Feder,Goodbye [feat. Lyse] [Radio Edit],43,13,30,,,,
40,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,9,84,,,,
41,up,Avicii,Levels (Instrumental),44,28,38,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),45,14,32,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,35,,,,
44,up,R.I.O.,Summer Jam,48,18,35,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),80,32,34,,,,
46,down,Yolanda Be Cool & DCUP,We No Speak Americano,16,5,97,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],99,41,28,,,,
48,down,YouNotUs,Samba (feat. Louis III),5,4,8,,,,
49,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,21,28,,,,
50,up,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],51,34,30,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,53,10,39,,,,
52,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,6,69,,,,
53,-,Stromae,Alors on danse (90's Remix),-,9,65,,,,
54,down,Felix Jaehn,Do It Better (feat. Zoe Wees),35,6,9,,,,
55,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,8,106,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],39,9,93,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),55,20,25,,,,
58,up,Avicii,Waiting For Love,97,44,28,,,,
59,up,Paul Kalkbrenner,Aaron,68,39,28,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,23,,,,
61,up,Alan Walker,Faded,93,12,95,,,,
62,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,23,60,,,,
63,up,Die Atzen,Disco Pogo,92,61,13,,,,
64,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,21,22,,,,
65,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],14,7,124,,,,
66,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],82,35,29,,,,
67,down,David Guetta,Titanium (feat. Sia),50,15,35,,,,
68,-,Claptone,No Eyes (Bakermat Remix) [feat. Jaw],-,68,1,,,,
69,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,69,3,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,17,21,,,,
71,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,41,,,,
72,down,Sigma,Nobody to Love (Radio Edit),60,45,21,,,,
73,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),62,47,21,,,,
74,down,R.I.O.,Party Shaker (Video Edit),61,48,13,,,,
75,down,Robin Schulz & J.U.D.G.E.,Show Me Love,63,23,23,,,,
76,up,Purple Disco Machine & Sophie and the Giants,In The Dark,86,1,34,,,,
77,down,Öwnboss & SEVEK,Move Your Body,11,3,20,,,,
78,up,Jennifer Lopez,Dance Again (feat. Pitbull),91,31,24,,,,
79,down,Avicii,The Nights (Felix Jaehn Remix),64,59,19,,,,
80,down,Kygo,Stole the Show (feat. Parson James),74,67,22,,,,
81,down,Freiraum5,Doppelt (MARTY Remix),65,60,19,,,,
82,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],85,3,6,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),67,24,16,,,,
84,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],69,25,18,,,,
85,down,Baauer,Harlem Shake,71,31,15,,,,
86,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,72,28,9,,,,
87,down,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],73,29,14,,,,
88,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,88,1,,,,
89,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,75,4,,,,
90,-,Calvin Harris,Stay With Me,-,37,6,,,,
91,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,77,7,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),66,63,21,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,29,19,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,32,19,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,75,33,12,,,,
96,down,DJ Snake & Lil Jon,Turn Down for What,76,30,12,,,,
97,-,Klangkarussell,Netzwerk (Falls Like Rain) [Adam Freeland Remix],-,97,2,,,,
98,down,Robin Schulz,OK (feat. James Blunt),77,18,10,,,,
99,-,Laserkraft 3D,"Nein, Mann!",-,49,9,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,78,25,10,,,,
