Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,9,,,,
2,down,LUM!X,Halo (feat. PIA MARIA),1,1,4,,,,
3,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,10,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,17,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,33,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,20,,,,
7,-,Fat Tony & MEDUN,abcdefu (feat. Tiffany Aris),-,7,1,,,,
8,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,3,7,,,,
9,-,Max + Johann & Paratone,Thank You,-,9,1,,,,
10,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],24,1,29,,,,
11,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,2,27,,,,
12,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,51,81,2021-02-28,39,2021-04-11
13,-,Gryffin & OneRepublic,You Were Loved,-,13,1,,,,
14,-,Harris & Ford & 2 Engel & Charlie,Amsterdam,-,14,1,,,,
15,-,Gustavo Bravetti,Babel,-,7,8,,,,
16,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,16,1,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,24,,,,
18,-,"VIZE, Joker Bra & Leony",Paradise,-,3,55,,,,
19,up,Alle Farben,Alright (feat. KIDDO),30,4,26,,,,
20,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,71,,,,
21,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,5,1,,,,
22,-,Age Pee,Spring (Radio Version),-,22,1,,,,
23,down,Luude,Down Under (feat. Colin Hay),16,8,13,,,,
24,-,Minelli,Rampampam,-,7,7,,,,
25,-,"DJ Gollum, Empyre One & Nicco",Rockstar 2k21,-,25,1,,,,
26,-,Qodës & Antonia,Una Favela,-,26,1,,,,
27,down,Acraze,Do It To It (feat. Cherish),5,1,23,,,,
28,-,Undivulged,Zeg Die Man,-,28,1,,,,
29,-,Transistorcake,Mr. Croissant Taker,-,29,1,,,,
30,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,27,,,,
31,-,CRUNKZ,Superlike (Mixed),-,31,1,,,,
32,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,4,1,,,,
33,-,TELYKast & Teddy Swims,Loveless,-,33,1,,,,
34,-,Sosa UK,Slow Down,-,34,1,,,,
35,-,Cut Off,Lonely (The Distance Remix),-,35,1,,,,
36,-,ItaloBrothers,Young At Heart,-,36,1,,,,
37,-,Shockz & MEELA,When You Say Hello (Mixed),-,37,1,,,,
38,-,Deeper Purpose,Stop Trippin',-,38,1,,,,
39,down,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],25,25,2,,,,
40,-,"Lucas Estrada, Moonshine & Stevie Appleton",Time of Your Life,-,40,1,,,,
41,-,Sunnery James & Ryan Marciano & QG,See (Mixed),-,41,1,,,,
42,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,37,3,,,,
43,-,Mauve,So Good,-,35,3,,,,
44,-,Verdance,Takuu,-,44,1,,,,
45,-,KREAM,Pressure,-,45,1,,,,
46,-,Mark Bale,Need Nobody (LANNÉ Remix) [Mixed],-,46,1,,,,
47,-,Joe T. Vannelli,Paradise (CASSIMM Radio Edit Remix) [Mixed],-,47,1,,,,
48,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,17,,,,
49,-,K69 & Mr Jay,Right Now,-,49,1,,,,
50,-,Tungevaag,Ride With Me (feat. Kid Ink),-,50,1,,,,
51,-,Alexey Sonar,Megapolis (Austin Pettit Extended Remix),-,51,1,,,,
52,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,52,1,,,,
53,-,DJスネイク,オチョ・シンコ (feat. Yellow Claw),-,53,1,,,,
54,-,Nora Van Elken,One Last Time (feat. Mark Wilkinson),-,54,1,,,,
55,-,No Hopes,Sadness (Sway Gray & Amfree Extended Remix),-,55,1,,,,
56,-,Biscits,In My Head,-,56,1,,,,
57,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],10,3,111,,,,
58,-,Skeewiff,Watermelon Man,-,58,1,,,,
59,down,アヴィーチー,Hey Brother,19,4,122,,,,
60,-,"Roberto Rosso, Xonar, B2A & Anklebreaker",Victorious 2.0 (feat. Eline Everdina) [B2A & Anklebreaker Remix Extended],-,60,1,,,,
61,-,James Farrelli,Owner of a Lonely Heart (G-Spliff Remix),-,61,1,,,,
62,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland (Extended Mix),-,62,1,,,,
63,-,FDVM & Broken Back,Eight (Yann Muller Remix),-,63,1,,,,
64,-,Jackers Revenge & Lissat,Dancing Queen,-,64,2,,,,
65,-,San Pacho,Pieces of Me (feat. Avacar),-,65,1,,,,
66,down,Loreen,Euphoria (Single Version),11,4,100,,,,
67,-,Boostereo & The Trendy,Me and My Broken Heart,-,42,1,,,,
68,-,Lena Storm,Save Me (feat. Natalie Exland) [Tryger Extended Remix],-,68,1,,,,
69,-,Lila Frascara & Ronan,Dance All Night,-,69,1,,,,
70,-,Alan Walker,Faded,-,12,82,,,,
71,-,Niconé,Hands On... Don't Waste My Time,-,71,1,,,,
72,-,G+UNENBERG,Cut Me Loose,-,72,1,,,,
73,-,Zakir,Calling Your Mind (feat. Alex Ronin) [Extended],-,73,1,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,69,,,,
75,-,Crookers,Royal T (feat. Roisin Murphy) [House of House Remix],-,75,1,,,,
76,-,Banda do Sul & Natalie Renoir,Watermelon Sugar (Ronan Remix),-,76,1,,,,
77,down,Duck Sauce,Barbra Streisand,20,5,87,,,,
78,-,"Wankelmut, Anna Leyne & Mousse T.",Free at Last (Mousse T. Extended Mix),-,78,1,,,,
79,-,Florian Cassiede,Moonlight,-,79,1,,,,
80,-,Ronan & Lila Frascara,Never Forget,-,80,1,,,,
81,-,"The Williams Fam, Vozz & Dai5y",Sexyback,-,81,1,,,,
82,-,Evil Activities,Nobody Said It Was Easy (Sefa Remix),-,82,1,,,,
83,-,Lila Frascara,Cuarzo,-,83,1,,,,
84,-,Monrroe,Out of Time (feat. Zara Kershaw),-,84,1,,,,
85,-,Gigi D'Agostino,La Passion,-,16,20,,,,
86,-,Taiwan Mc,Big Bag,-,86,1,,,,
87,-,Blinded Hearts & Paradigm,So Done (feat. Marmy) [Yaar Remix],-,87,1,,,,
88,-,Stromae,Alors on danse (90's Remix),-,9,50,,,,
89,-,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),-,89,1,,,,
90,-,Blinded Hearts & Paradigm,So Done (feat. Marmy) [Jay Freez & Wontu Remix],-,90,1,,,,
91,-,HBz & OBS,I'm Okay,-,91,1,,,,
92,-,Patrick Milles & Steve Lima,Get in Over,-,92,1,,,,
93,down,Klangkarussell,Sonnentanz (Kellerkind Remix),12,6,112,,,,
94,-,Riveraj,Garden,-,94,1,,,,
95,-,Javier Gallego,Ethernal (Original Mix),-,95,1,,,,
96,-,Papik & David Florio,Love in Portofino,-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,56,7,112,,,,
98,-,Far&High & Yo Speed,Like You,-,98,1,,,,
99,-,Headman,Moisture (feat. Luca Santucci) [Headman Club Version] [Bonus Track],-,99,1,,,,
100,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],13,7,102,,,,
