Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,27,,,,
3,up,Kilotile,Cry to Me,26,3,23,,,,
4,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],3,3,127,,,,
5,down,Loreen,Euphoria (Single Version),4,4,112,,,,
6,down,Duck Sauce,Barbra Streisand,5,5,100,,,,
7,up,Tiësto & Ava Max,The Motto,34,2,35,,,,
8,down,Klangkarussell,Sonnentanz (Kellerkind Remix),7,6,126,,,,
9,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,8,99,,,,
10,up,アヴィーチー,Hey Brother,12,4,138,,,,
11,down,Flo Rida,Good Feeling,6,4,105,,,,
12,-,Topic & A7S,Kernkraft 400 (A Better Day),-,1,5,,,,
13,up,アヴィーチー,Wake Me Up,43,7,123,,,,
14,down,AronChupa,I'm an Albatraoz,8,6,109,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,81,,,,
16,down,Mike Candys,2012 (If the World Would End) [Radio Mix],11,6,90,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,8,83,,,,
18,down,Martin Solveig & Dragonette,Hello (Radio Edit),15,9,83,,,,
19,up,Calvin & Juls,California Diva (feat. TOBEY NIZE),78,19,3,,,,
20,down,Skrillex,Bangarang (feat. Sirah),16,7,69,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,8,69,,,,
22,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),19,9,68,,,,
23,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,17,68,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),21,10,56,,,,
25,down,Paul Kalkbrenner,Sky and Sand,17,9,111,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,18,53,,,,
27,down,Martin Tungevaag,Wicked Wonderland,25,13,42,,,,
28,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,12,11,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,29,5,77,,,,
30,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),28,11,47,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],31,12,32,,,,
32,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,23,53,,,,
33,down,Lost Frequencies,Are You With Me (Radio Edit),32,13,35,,,,
34,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],23,7,117,,,,
35,down,Bakermat,One Day (Vandaag) [Radio Edit],33,12,31,,,,
36,down,アヴィーチー,Addicted To You,35,22,58,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,18,31,,,,
38,up,DVBBS & Borgeous,Tsunami,38,25,21,,,,
39,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,91,,,,
40,up,Feder,Goodbye [feat. Lyse] [Radio Edit],40,13,23,,,,
41,up,Avicii,Levels (Instrumental),42,28,31,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,14,25,,,,
43,up,KSI,Not Over Yet (feat. Tom Grennan),80,43,2,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,17,28,,,,
45,up,R.I.O.,Summer Jam,47,18,28,,,,
46,up,David Guetta,Titanium (feat. Sia),90,15,28,,,,
47,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,1,,,,
48,up,Avicii,Levels (Instrumental Radio Edit),48,32,27,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],39,8,57,,,,
50,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,5,12,,,,
51,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),50,21,21,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],64,9,86,,,,
53,down,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],52,34,23,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,53,10,32,,,,
55,up,Tiësto & Charli XCX,Hot In It,82,19,4,,,,
56,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,6,62,,,,
57,up,Paul Kalkbrenner,Aaron,63,39,21,,,,
58,down,Öwnboss & SEVEK,Move Your Body,46,3,14,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),55,20,18,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,16,,,,
61,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,15,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,17,14,,,,
63,down,Sigma,Nobody to Love (Radio Edit),59,45,14,,,,
64,-,Able Heart,Whisper,-,64,1,,,,
65,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),60,47,14,,,,
66,down,Robin Schulz & J.U.D.G.E.,Show Me Love,62,23,16,,,,
67,up,Die Atzen,Disco Pogo,95,61,7,,,,
68,down,R.I.O.,Party Shaker (Video Edit),61,48,6,,,,
69,up,Avicii,Waiting For Love,81,44,21,,,,
70,down,Avicii,The Nights (Felix Jaehn Remix),66,59,12,,,,
71,down,Freiraum5,Doppelt (MARTY Remix),68,60,12,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),69,24,9,,,,
73,down,Calvin Harris,Summer,51,14,86,,,,
74,-,The Prince Karma,Later Bitches,-,13,9,,,,
75,-,"Moodygee, Shany & Adam Bü",Hazy Summerdays,-,75,1,,,,
76,down,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],49,41,22,,,,
77,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,31,18,,,,
78,-,Robin Schulz & Tom Walker,Sun Will Shine,-,3,1,,,,
79,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],65,35,23,,,,
80,-,SUPER-Hi,Told You So,-,80,1,,,,
81,-,"Besomage, Moodygee & Adam Bü",Bad World,-,81,1,,,,
82,-,David Guetta & Benny Benassi,Satisfaction,-,82,1,,,,
83,down,Lucenzo,Danza Kuduro (feat. Don Omar),67,9,79,,,,
84,-,Blue Boy,Remember Me,-,84,1,,,,
85,down,Stromae,Alors on danse (90's Remix),37,9,60,,,,
86,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],72,25,11,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,32,13,,,,
88,-,YouNotUs,Samba (feat. Louis III),-,4,2,,,,
89,-,Kygo,Freeze,-,89,1,,,,
90,down,Baauer,Harlem Shake,73,31,9,,,,
91,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,74,28,3,,,,
92,down,Alan Walker,Faded,89,12,90,,,,
93,-,Faithless,Insomnia,-,93,1,,,,
94,-,Laserkraft 3D,"Nein, Mann!",-,49,5,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,29,14,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),76,63,15,,,,
97,up,Kygo,Stole the Show (feat. Parson James),97,67,16,,,,
98,down,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],83,29,8,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,84,33,8,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,85,30,8,,,,
