Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,7,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,7,,,,
4,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,206,,,,
5,up,Loreen,Euphoria (Single Version),9,4,191,,,,
6,up,Flo Rida,Good Feeling,11,4,167,,,,
7,up,AronChupa,I'm an Albatraoz,12,6,183,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,153,,,,
9,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),17,9,139,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,19,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),18,10,116,,,,
12,down,Kygo & Ava Max,Whatever,5,3,9,,,,
13,up,Martin Tungevaag,Wicked Wonderland,19,13,105,,,,
14,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,11,110,,,,
15,down,Felix Jaehn & Leony,Waking Up,7,3,6,,,,
16,up,Bakermat,One Day (Vandaag) [Radio Edit],22,12,87,,,,
17,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,167,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,83,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],24,13,74,,,,
20,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,76,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,17,81,,,,
22,up,R.I.O.,Summer Jam,26,18,77,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,21,55,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,28,10,69,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),29,20,50,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,17,42,,,,
27,up,Robin Schulz & J.U.D.G.E.,Show Me Love,31,23,44,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),32,24,34,,,,
29,up,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],37,29,28,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,39,30,25,,,,
31,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,46,,,,
32,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),41,32,18,,,,
33,up,LA Vision & Gigi D'Agostino,Hollywood,98,1,91,,,,
34,down,Duck Sauce,Barbra Streisand,10,5,168,,,,
35,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,35,1,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,8,159,,,,
37,down,Kaleen,We Will Rave,3,2,3,,,,
38,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,23,,,,
39,-,Deorro & Chris Brown,Five More Hours,-,39,7,,,,
40,-,Leo Aberer,Everything Is Possible (Radio Edit),-,29,6,,,,
41,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,39,2,,,,
42,up,Gigi D'Agostino,L'amour Toujours,45,11,65,,,,
43,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],33,25,38,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,38,33,25,,,,
45,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,15,4,,,,
46,down,Bennett,Vois sur ton chemin (Techno Mix),36,1,28,,,,
47,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,13,1,,,,
48,-,DJ Andy,Power of Love (Radio Version),-,48,1,,,,
49,down,Tream & treamiboii,HERZ MACHT BAMM,47,4,6,,,,
50,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,35,1,22,,,,
51,-,Drenchill,Starlight (feat. Jorik Burema),-,51,1,,,,
52,-,Damus Wega,Retry,-,52,1,,,,
53,down,Robin Schulz,OK (feat. James Blunt),40,18,23,,,,
54,-,Ero,Anywhere Else,-,54,1,,,,
55,-,Charli XCX,Von dutch,-,55,1,,,,
56,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,25,,,,
57,-,Black Angel,Angel of Heart (Eternal Mix),-,57,1,,,,
58,-,The Knocks & Sofi Tukker,One On One (Cerrone Remix),-,58,1,,,,
59,-,Cristina Kornfeld,Not Okay (by Raph Remix),-,59,1,,,,
60,-,WERNER B. & Earl Grau,Blizzard,-,60,1,,,,
61,down,Kenya Grace,Strangers,44,2,28,,,,
62,-,Qo & Symplex,Get Wild,-,62,1,,,,
63,down,twocolors,Heavy Metal Love,42,3,24,,,,
64,-,Balron,Neurosekanice,-,64,1,,,,
65,-,Robin Schulz & Topic,One By One (feat. Oaks),-,65,1,,,,
66,-,LIZOT & waybackwhen,What's Up?,-,27,3,,,,
67,-,Rockin Moroccin,Turn off the Light,-,67,1,,,,
68,down,Skrillex,Bangarang (feat. Sirah),15,7,145,,,,
69,-,Wuki,Sunshine (My Girl),-,11,2,,,,
70,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,8,133,,,,
71,-,LIZOT & KYANU,This Is The Life,-,71,1,,,,
72,-,Dj Belite,All Eyes on Me,-,20,4,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,20,5,141,,,,
74,down,Baauer,Harlem Shake,34,31,32,,,,
75,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,48,7,,,,
