Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,1,4,,,,
2,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,16,,,,
3,up,Tiësto,Lay Low,23,1,33,,,,
4,up,Kenya Grace,Strangers,4,2,10,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,10,,,,
6,down,Lost Frequencies,The Feeling,3,1,17,,,,
7,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,188,,,,
8,down,Loreen,Euphoria (Single Version),7,4,173,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,6,5,,,,
10,up,AronChupa,I'm an Albatraoz,11,6,169,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,135,,,,
12,up,Mike Candys,2012 (If the World Would End) [Radio Mix],14,6,150,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),18,10,101,,,,
14,up,Martin Tungevaag,Wicked Wonderland,19,13,89,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind,20,5,126,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],24,13,60,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,14,63,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,11,95,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,17,67,,,,
20,up,R.I.O.,Summer Jam,27,18,63,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),28,21,42,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,8,143,,,,
23,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,119,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,57,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),29,20,39,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,21,36,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,17,32,,,,
28,up,Robin Schulz & J.U.D.G.E.,Show Me Love,34,23,33,,,,
29,up,Bakermat,One Day (Vandaag) [Radio Edit],31,12,75,,,,
30,-,twocolors,Heavy Metal Love,-,3,14,,,,
31,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],36,25,28,,,,
32,up,Baauer,Harlem Shake,38,31,23,,,,
33,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,37,28,15,,,,
34,up,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],39,29,20,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,41,33,18,,,,
36,-,The Urs,Taramul interzis (Dj Dark Remix),-,36,1,,,,
37,-,Cyril,Stumblin' In,-,1,1,,,,
38,-,インナ & The Victor,Dance Alone,-,38,1,,,,
39,-,Daniel Rateuke,Jamando,-,39,1,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,42,30,18,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),35,24,24,,,,
42,-,Hyperverb,I Found Your Heart,-,42,1,,,,
43,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,34,,,,
44,-,Gabriel Castillo,El Baile del Duende,-,44,1,,,,
45,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,45,1,,,,
46,down,Robin Schulz,OK (feat. James Blunt),43,18,15,,,,
47,-,Scooter,The Night (Remastered),-,47,1,,,,
48,-,Demarkus Lewis & Red Eye,Ride Inside (Quazar Remix),-,48,1,,,,
49,-,Tiësto & Tate McRae,10:35,-,1,27,,,,
50,-,Mark Dekoda,Instance of Time,-,50,1,,,,
51,-,Felix Jaehn & Jonas Blue,Past Life,-,41,1,,,,
52,-,Blaiz Fayah & Dj Kawest,Clap Clap,-,52,1,,,,
53,-,Roberto Capuano,Dish Ya Now,-,53,1,,,,
54,-,Scooter,Bigroom Blitz,-,54,1,,,,
55,-,"Besomage, Bromage & Hypermorph",All I Want For Christmas (Techno Version),-,55,1,,,,
56,-,Swedish House Mafia,Ray Of Solar (B Side Edit) [B Side Edit],-,56,1,,,,
57,-,Scooter,Weekend! (Remastered),-,57,1,,,,
58,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,2,18,,,,
59,-,UNKLE & Amtrac,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Miink, Dhani Harrison & Steven Young) [Amtrac Rapid Remix]",-,59,1,,,,
60,-,Crackazat,True Power,-,60,1,,,,
61,-,VXLTAGE,Blonde Chaya (Techno),-,61,1,,,,
62,-,Glockenbach & Ella Henderson,Lifeline,-,3,4,,,,
63,-,Crackazat,Evergreen,-,63,1,,,,
64,-,Demarkus Lewis,Crazy Legs,-,64,1,,,,
65,-,Enrico Sangiuliano,Glitch In Time,-,65,1,,,,
66,-,Scooter,Nessaja (Remastered),-,66,1,,,,
67,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,19,1,,,,
68,-,Scooter,I'm Lonely (Remastered),-,68,1,,,,
69,-,Tommy Rawson,Illusions,-,69,1,,,,
70,-,Space 92,Apollo,-,70,1,,,,
71,-,Scooter,Jumping All Over the World (Remastered),-,71,1,,,,
72,-,AMÉMÉ,Patchido (feat. Don Bello Ni) [AMÉMÉ'S Repatch],-,72,1,,,,
73,-,WTF!,Da Bop (Video Edit),-,73,1,,,,
74,-,"Olympis, DeejaVu & KUOKKA",Deep End (feat. WHOKNOWS),-,74,1,,,,
75,-,FooR & Wavysof,Nights Of Our Lives,-,75,1,,,,
76,-,Ma.Bra.,Don't worry,-,76,1,,,,
77,-,Stef de Haan,INSTANT CLASSIC (feat. Adrian Mills),-,77,1,,,,
78,-,Airton Lamadrid,Night Thoughts,-,78,1,,,,
79,-,Confusious,My Soul,-,79,1,,,,
80,-,Block & Crown,L.A.P.,-,80,1,,,,
81,-,Tudor,Bonfire,-,81,1,,,,
82,-,Sandro Puddu,You're Simply the Best,-,82,1,,,,
83,-,Alberto Tolo & DIT ZY,Foggy Safari,-,83,1,,,,
84,-,Michael Calfan & Nadia Ali,"3, 2, 1",-,84,1,,,,
85,-,Angelo Ferreri & Blanco K,Back (Smooth Mix),-,85,1,,,,
86,-,Stef de Haan,Get Up with TEKNA,-,86,1,,,,
87,-,Angelo Ferreri & Blanco K,Back,-,87,1,,,,
88,-,Soulful-Cafe & Morris Revy,Party for Two,-,88,1,,,,
89,-,Dan Foster,Underneath the Stars,-,89,1,,,,
90,-,Dale Fairbairn,Live Through the Night,-,90,1,,,,
91,-,Aevion,Wild Safari,-,91,1,,,,
92,-,Ed Napoli,Otherside,-,92,1,,,,
93,-,Paul van Dyk,We Are Alive (Vandit Vocal Mix),-,93,1,,,,
94,-,Terry Lex & DJ Dave Dee,Passion (Extended Club Mix),-,94,1,,,,
95,-,Charlotte Haining & BCee,Love for the Fallen (feat. DRS),-,95,1,,,,
96,-,David McPherson,You Can't Stop,-,96,1,,,,
97,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),46,32,10,,,,
98,down,LA Vision & Gigi D'Agostino,Hollywood,47,1,84,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,39,6,,,,
100,-,Leo Aberer,Everything Is Possible (Radio Edit),-,29,5,,,,
