Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,10,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,10,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),8,1,31,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,1,25,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,3,13,,,,
7,up,Kygo & Ava Max,Whatever,15,3,12,,,,
8,up,Lost Frequencies & Bastille,Head Down,9,8,9,,,,
9,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,2,1,,,,
10,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,2,1,,,,
11,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],61,3,209,,,,
12,-,Imanbek & BYOR,Belly Dancer,-,1,36,,,,
13,up,twocolors,Heavy Metal Love,17,3,26,,,,
14,-,Kaleen,We Will Rave,-,2,5,,,,
15,up,David Guetta,Titanium (feat. Sia),37,15,45,,,,
16,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
17,down,Marc Rebillet,Your New Morning Alarm,11,11,5,,,,
18,down,ZERB,Mwaki,10,10,5,,,,
19,down,Loreen,Euphoria (Single Version),4,4,194,,,,
20,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,39,1,34,,,,
21,down,Duck Sauce,Barbra Streisand,6,5,171,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,6,22,,,,
23,up,Flo Rida,Good Feeling,77,4,170,,,,
24,down,AronChupa,I'm an Albatraoz,12,6,186,,,,
25,up,Jungle,Back On 74,42,18,6,,,,
26,up,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,34,26,3,,,,
27,up,Maxx,Get a Way (Club Mix),43,27,2,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,156,,,,
29,up,Gang Speed & Treetalk,Shake That,44,29,2,,,,
30,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,169,,,,
31,up,Anyma & Grimes,Welcome To The Opera (Adriatique Remix),45,31,2,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,162,,,,
33,up,Alphastein,Konto leer (feat. schmockyyy),46,33,2,,,,
34,down,Skrillex,Bangarang (feat. Sirah),14,7,148,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,8,136,,,,
36,up,Talla 2XLC & Clara Yates,Somewhere Over the Rainbow,47,36,2,,,,
37,up,ZERB & The Chainsmokers,Addicted (feat. Ink),48,37,2,,,,
38,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),19,9,142,,,,
39,up,PINEO & LOEB & Def3,Limitless (feat. Control Room),49,39,2,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),20,10,119,,,,
41,up,DEKEL,Raindrop (Shadow Fx Remix),52,41,2,,,,
42,up,Space Motion,Keyta (feat. Sofiya Nzau),53,42,2,,,,
43,up,Cassy,Alder,54,43,2,,,,
44,-,Morillo,Siren Song (feat. The Gaslamp Killer),-,44,1,,,,
45,-,DJ Sakin & Friends,Nomansland (David's Song) [Vocal Radio Edit],-,45,1,,,,
46,-,danzen,SCHNELLER & HÄRTER,-,46,1,,,,
47,-,Heidi Klum,Sunglasses at Night,-,8,4,,,,
48,-,danzen,ELFI,-,48,1,,,,
49,-,Mang Dynasty,After Dark,-,49,1,,,,
50,-,Gabry Ponte & KEL,Tarantella,-,41,1,,,,
51,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,40,2,,,,
52,-,"Kronic, Far East Movement & Savage",Push,-,52,1,,,,
53,-,Akami & Campanini,Freedom,-,53,1,,,,
54,-,Joel Corry,Hey DJ (Extended),-,54,1,,,,
55,-,Simula,Venator,-,55,1,,,,
56,-,Santiago Garcia,Lie,-,56,1,,,,
57,-,Sparrow & Barbossa & Jay Fase,ChanChan,-,57,1,,,,
58,-,HAS,Final Destination 2024,-,58,1,,,,
59,-,"R3HAB, VIZE & JP Cooper",Jet Plane (Club Mix),-,59,1,,,,
60,-,weevildoing,Disposable Girl (feat. Eleanor Forte),-,60,1,,,,
61,-,Maxtreme,Tunnel Vision (Extended Mix),-,61,1,,,,
62,-,Toxic Joy & Neiv,Temptation,-,62,1,,,,
63,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Jaxx & Vega Remix],-,49,1,,,,
64,-,Josh Lawrence,Mahaba,-,64,1,,,,
65,-,The Trip,For the Record,-,65,1,,,,
66,-,Rütekker,Follow You Down (Hardtechno Remix),-,66,1,,,,
67,-,Doug Gomez,Baby Powda,-,67,1,,,,
68,-,Visages,Dol Guldur,-,68,1,,,,
69,-,Dario Rodriguez & ėmma,A.M.D. (Allein Mit Dir),-,69,1,,,,
70,-,JUSTĖ,Mūsų Meilę (Mylėjau Viena) [Lucky Luke Remix],-,70,1,,,,
71,-,Terrence Parker,Something Here for the Club (Vocal),-,71,1,,,,
72,-,Bloone,Back To the Beat (Extended Mix),-,72,1,,,,
73,-,Discole,Fine Day (Techno),-,73,1,,,,
74,-,Unglued & Pola & Bryson,Warning,-,74,1,,,,
75,-,LP Giobbi,Togetherness (feat. Hermixalot),-,75,1,,,,
76,-,Merlin,Bababa (Extended Mix),-,76,1,,,,
77,-,Liva K,Moonwalking at Acropolis,-,77,1,,,,
78,-,David Phoenix & 8kicks,Evolve,-,78,1,,,,
79,-,TooTall,Blossom (DSF Remix),-,79,1,,,,
80,-,"Antdot, Maz & Letícia Fialho",Corpo e Canção (Club Mix),-,80,1,,,,
81,-,Mazze,Pepas (Remix),-,81,1,,,,
82,down,Martin Tungevaag,Wicked Wonderland,21,13,108,,,,
83,-,weevildoing,Splitter Girl (feat. SeeU),-,83,1,,,,
84,-,Omar Basaad,Ca Bah (Extended),-,84,1,,,,
85,-,Guy Contact,Into the Blue,-,85,1,,,,
86,down,Dynoro & Gigi D'Agostino,In My Mind,22,5,144,,,,
87,-,Clusta,How We Do It,-,87,1,,,,
88,-,Couch Potatoes,Disco Funk,-,88,1,,,,
89,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,112,,,,
90,-,Jath,Bumm Bumm,-,90,1,,,,
91,-,Alcemist,Murda Dub,-,91,1,,,,
92,-,Lemitz & Asom,The Keys (Extended Mix),-,92,1,,,,
93,down,Bakermat,One Day (Vandaag) [Radio Edit],23,12,90,,,,
94,-,Sustance,Virtue,-,94,1,,,,
95,-,Andrew Krivushkin,Run To Life,-,95,1,,,,
96,-,Andrew Krivushkin,I Feel So Free,-,96,1,,,,
97,-,Guy Contact,Maya Bay,-,97,1,,,,
98,-,Saint Lanvain,Preach (Extended Mix),-,98,1,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,85,,,,
100,-,Steven Rutter,In the Light of the Moon,-,100,1,,,,
