Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,15,,,,
3,up,Kygo & Ava Max,Whatever,8,3,2,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,21,,,,
5,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,199,,,,
6,up,Loreen,Euphoria (Single Version),6,4,184,,,,
7,up,Duck Sauce,Barbra Streisand,7,5,161,,,,
8,-,Heidi Klum,Sunglasses at Night,-,8,1,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,1,27,,,,
10,down,Flo Rida,Good Feeling,9,4,160,,,,
11,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,35,1,7,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,146,,,,
13,down,Mike Candys,2012 (If the World Would End) [Radio Mix],11,6,161,,,,
14,up,Kenya Grace,Strangers,15,2,21,,,,
15,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,5,17,,,,
16,-,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),-,16,1,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),71,8,152,,,,
18,-,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],-,18,1,,,,
19,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,19,7,,,,
20,down,Skrillex,Bangarang (feat. Sirah),12,7,138,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,8,126,,,,
22,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),14,9,132,,,,
23,down,Martin Tungevaag,Wicked Wonderland,17,13,98,,,,
24,-,DJ Limited & Lizzie Stringer,We Ain't Ever Coming Down,-,24,1,,,,
25,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,6,20,,,,
26,-,Mushina & Gustavito,Tupã,-,26,1,,,,
27,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,3,6,,,,
28,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,23,3,,,,
29,-,Martin Ikin,Make U Sweat,-,29,1,,,,
30,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,22,1,,,,
31,-,Null,Failmanity (Karmaâ Remix),-,31,1,,,,
32,-,Brutalismus 3000,Europaträume,-,32,1,,,,
33,-,Xav,Simplistic,-,33,1,,,,
34,-,Eli Brown,Be The One,-,34,1,,,,
35,-,Gigi D'Agostino,L'amour Toujours,-,1,63,,,,
36,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,36,1,,,,
37,-,Sonic Species & Divination,Feels Like Home,-,37,1,,,,
38,-,Black V Neck & Rave Rae,Bring the Noise,-,38,1,,,,
39,-,Luke Alessi,Molecular Motions,-,39,1,,,,
40,-,MCR-T & horsegiirL,Hop Hop Hop,-,40,1,,,,
41,-,Anstandslos & Durchgeknallt & KREMIK,80 PS,-,41,1,,,,
42,-,Pulserz,Driftveil City,-,42,1,,,,
43,down,Lost Frequencies & Bastille,Head Down,30,8,3,,,,
44,-,Müzmin,Niss,-,44,1,,,,
45,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,2,19,,,,
46,-,Tim Berg,Alcoholic,-,46,1,,,,
47,-,Rodriguez Jr. & Liset Alea,Au Revoir Paris (Instrumental),-,47,1,,,,
48,-,Mike Candys,My Speakers,-,48,1,,,,
49,-,"Black V Neck, Breaking Beattz & Gorillowz",Stutter,-,49,1,,,,
50,-,Y.V.E. 48,By My Side,-,50,1,,,,
51,-,Bedouin,Wastelands,-,51,1,,,,
52,-,ZHU,Eye of the Tiger (from The Tiger's Apprentice),-,52,1,,,,
53,-,Martino,Walk on White,-,53,1,,,,
54,-,Klaas,Paradise,-,54,1,,,,
55,-,Y.V.E. 48,Summertime Sadness,-,55,1,,,,
56,-,Albees & Xyde,Carried by the Beat,-,56,1,,,,
57,-,RY X,Lençóis (Love Me) [Cassian Remix],-,57,1,,,,
58,-,Albees,Dive,-,58,1,,,,
59,-,Martino,Blue Star,-,59,1,,,,
60,-,BUNT. & Tiësto,Clouds (Tiësto Remix),-,60,1,,,,
61,-,Ronnie Ferrari,Ona By Tak Chciała,-,61,1,,,,
62,-,Pedro Sanmartin,Lost Planet (Juan Deminicis Remix),-,62,1,,,,
63,-,Cantoma,Way to the Sun (Noche Española Remix),-,63,1,,,,
64,-,Kadosh (IL) & Sean Doron,Three Chords Song,-,64,1,,,,
65,-,Truth x Lies,Think About It,-,65,1,,,,
66,-,Shunus,Reshape (feat. Jayda) [Adam Husa Remix],-,66,1,,,,
67,-,Angelos,Ages,-,67,1,,,,
68,-,Bushbaby,Locked On,-,68,1,,,,
69,-,Spiller,Loaded,-,69,1,,,,
70,-,"Schiller, Peter Heppner & Aly & Fila",Leben... I Feel You (Aly & Fila Extended Remix),-,70,1,,,,
71,-,Spiller,Devils Trap,-,71,1,,,,
72,-,Route 8,The Sunrise in Her Eyes,-,72,1,,,,
73,-,Fatboy Slim,The Rockafeller Skank,-,73,1,,,,
74,-,Schiller,Ruhe (Humate Remix),-,74,1,,,,
75,-,Th3 Oth3r,Perseus,-,75,1,,,,
76,-,Ma.Bra.,Dammi il tuo amore,-,76,1,,,,
77,-,Roach Motel,The Night  (Fred Everything Extended Tribute Mix),-,77,1,,,,
78,-,Fedde Le Grand,B2B (feat. Muntu),-,78,1,,,,
79,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,79,1,,,,
80,-,Anodyze,Fading Lights (Extended Mix),-,80,1,,,,
81,-,Hyroglifics,Dog Town,-,81,1,,,,
82,-,Marcin Kłosowski,Moja miła,-,82,1,,,,
83,-,Deekline & Specimen A,Ride Pon It (feat. Warrior Queen),-,83,1,,,,
84,-,Bedouin,Aliens (Santiago Garcia Extended Remix),-,84,1,,,,
85,-,Concept Art,Red Sky (Extended Mix),-,85,1,,,,
86,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,11,104,,,,
87,-,Tidy Daps,Katama,-,87,1,,,,
88,-,Audiotricz,I'm a Fighter (Extended Mix),-,88,1,,,,
89,-,Morenas,Hazme Sonar,-,89,1,,,,
90,-,Lucalag,Maze of Sounds,-,90,1,,,,
91,-,Nick Novity,We Made It (Extended Mix),-,91,1,,,,
92,down,Bakermat,One Day (Vandaag) [Radio Edit],21,12,84,,,,
93,-,Stefan Soare,Speaking With Machines,-,93,1,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,19,5,135,,,,
95,-,Animal Trainer,Pirate Games (Mixed),-,95,1,,,,
96,-,DJ Europarking,Purple Thang (feat. Slimfit),-,96,1,,,,
97,-,M2,Tu (Vivi Nell'Aria) [feat. Miani] [Spanish Dance Version],-,97,1,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,77,,,,
99,-,Ensaime & Marco Simeone,Jammy,-,99,1,,,,
100,-,MOTi,Valencia,-,100,1,,,,
