Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,6,,,,
3,up,Kaleen,We Will Rave,7,2,2,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,6,,,,
5,down,Kygo & Ava Max,Whatever,3,3,8,,,,
6,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,55,1,32,,,,
7,down,Felix Jaehn & Leony,Waking Up,4,3,5,,,,
8,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,205,,,,
9,up,Loreen,Euphoria (Single Version),28,4,190,,,,
10,up,Duck Sauce,Barbra Streisand,10,5,167,,,,
11,up,Flo Rida,Good Feeling,11,4,166,,,,
12,up,AronChupa,I'm an Albatraoz,12,6,182,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,152,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,8,158,,,,
15,up,Skrillex,Bangarang (feat. Sirah),15,7,144,,,,
16,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,8,132,,,,
17,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),18,9,138,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),19,10,115,,,,
19,up,Martin Tungevaag,Wicked Wonderland,23,13,104,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind,24,5,140,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),29,11,109,,,,
22,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,86,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,18,82,,,,
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],31,13,73,,,,
25,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,80,,,,
26,up,R.I.O.,Summer Jam,34,18,76,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),100,21,54,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,68,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,49,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,41,,,,
31,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,43,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,24,33,,,,
33,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,37,,,,
34,-,Baauer,Harlem Shake,-,31,31,,,,
35,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,1,21,,,,
36,down,Bennett,Vois sur ton chemin (Techno Mix),9,1,27,,,,
37,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,27,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,24,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,30,24,,,,
40,-,Robin Schulz,OK (feat. James Blunt),-,18,22,,,,
41,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,17,,,,
42,up,twocolors,Heavy Metal Love,43,3,23,,,,
43,-,Heidi Klum,Sunglasses at Night,-,8,3,,,,
44,down,Kenya Grace,Strangers,25,2,27,,,,
45,-,Gigi D'Agostino,L'amour Toujours,-,1,64,,,,
46,-,アヴィーチー,Addicted To You,-,22,78,,,,
47,down,Tream & treamiboii,HERZ MACHT BAMM,38,4,5,,,,
48,-,KC Lights,Girl (Extended Mix),-,48,1,,,,
49,-,Rashid Ajami,Ain't No Place Like Home,-,49,1,,,,
50,-,Coopex,So Lost,-,50,1,,,,
51,-,Tom Walker,Head Underwater (Arcando Remix),-,51,1,,,,
52,-,AJR & Nicolas Julian,Weak (Nicolas Julian Remix),-,46,2,,,,
53,-,RILTIM,Touched,-,53,1,,,,
54,-,Mista Trick & Spencer Ramsay,Taking A Bath (Splish Splash),-,54,1,,,,
55,-,HEDEGAARD & Matt Hawk,Hood To The Hills,-,55,1,,,,
56,-,Gary Caos,Get Down Saturday Night (D-TROY Eivissa Style Remix Extended),-,56,1,,,,
57,-,CATS ON BRICKS,Welcome to the Steam House Age (Steam House Radio Mix),-,57,1,,,,
58,-,RILTIM,Shine,-,58,1,,,,
59,-,Sam Feldt,The Confession,-,59,1,,,,
60,-,DJ Antoine & Neptunica,Ma Chérie (Techno) [feat. The Beatshakers],-,60,1,,,,
61,-,Nari & Steve Tosi,Set Me Free,-,61,1,,,,
62,-,Panic,Early Rave Addict,-,62,1,,,,
63,-,RILTIM,Ifeoman,-,63,1,,,,
64,-,モクシ,Shout Like (feat. LexBlaze),-,64,1,,,,
65,-,Little Sis Nora & AronChupa,Misery,-,65,1,,,,
66,-,WOP,(In 1991) Desert Storm [Groove Mix],-,66,1,,,,
67,-,"Calussa, Band&Dos & Alain Diamond",Paulette,-,67,1,,,,
68,-,Nima Gorji & Up & Down,Never Fade Away (Lukea Remix),-,68,1,,,,
69,-,RILTIM,Everything I Wanted,-,69,1,,,,
70,-,Jude & Frank & Lohrasp Kansara,Curura (Extended Mix),-,70,1,,,,
71,-,Sudley,Run,-,71,1,,,,
72,-,Hyper Kenzo,Rave With Kenzo,-,72,1,,,,
73,-,Hallman,Solitary,-,73,1,,,,
74,-,Hyper Kenzo & Sonny Flame,Live Your Life (Techno Version),-,74,1,,,,
75,-,Ioan,Corre Morenita,-,75,1,,,,
76,-,Brothers,The Moon (Best DJ Version),-,76,1,,,,
77,-,RILTIM,Pink Evening,-,77,1,,,,
78,-,RILTIM,I Can't Stop,-,78,1,,,,
79,-,Hyper Kenzo,Rave In Berlin,-,79,1,,,,
80,-,Soul Bombs,Watching You,-,80,1,,,,
81,-,Soul Bombs,I Play the Street,-,81,1,,,,
82,-,Hyper Kenzo & Way 2 Fast,Laissez-Moi Danser (Techno Version),-,82,1,,,,
83,-,RILTIM,New Beginning,-,83,1,,,,
84,-,FABE BROWN,Killing Me Softly,-,84,1,,,,
85,-,The Viper & Panic,Vlammen (A Foolish Anthem for Sszd Kingsday 2017) [feat. Diesel] [Radio Edit],-,85,1,,,,
86,-,RILTIM,New Story,-,86,1,,,,
87,-,Panic,Sunshine,-,87,1,,,,
88,-,8Kays & braev,Basic,-,88,1,,,,
89,-,Chela Rivas,Make It Pop,-,89,1,,,,
90,-,Hyper Kenzo & Way 2 Fast,Ghost (Techno Version),-,90,1,,,,
91,-,RILTIM,Lucid,-,91,1,,,,
92,-,Zir Rool & MINIMALFLEX,Minions (Comah Remix),-,92,1,,,,
93,-,No Hopes,Sounds Like a Melody (Extended Mix),-,93,1,,,,
94,-,Chemicals & Hyper Kenzo,We Don't Talk Anymore (Techno),-,94,1,,,,
95,-,Hyper Kenzo & Chemicals,On the Floor (Techno),-,95,1,,,,
96,-,"Hyper Kenzo, Tektony & teknolix",Radio (Techno),-,96,1,,,,
97,-,Hyper Kenzo & Way 2 Fast,Mo Bamba (Techno),-,97,1,,,,
98,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,90,,,,
