Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,13,,,,
2,up,LUM!X,Halo (feat. PIA MARIA),2,1,8,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),10,1,14,,,,
4,up,Kilotile,Cry to Me,17,3,12,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,5,4,,,,
6,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,3,11,,,,
7,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],12,1,33,,,,
8,-,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),-,8,3,,,,
9,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],75,3,115,,,,
10,up,Luude,Down Under (feat. Colin Hay),11,8,17,,,,
11,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,1,,,,
12,up,アヴィーチー,Hey Brother,20,4,125,,,,
13,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,2,29,,,,
14,down,Tiësto & Ava Max,The Motto,4,2,21,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,24,,,,
16,-,1991,Odyssey,-,16,1,,,,
17,up,Loreen,Euphoria (Single Version),87,4,102,,,,
18,-,Duck Sauce,Barbra Streisand,-,5,89,,,,
19,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,32,,,,
20,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,114,,,,
21,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,87,,,,
22,-,Paul Kalkbrenner,Sky and Sand,-,9,98,,,,
23,up,AronChupa,I'm an Albatraoz,26,6,95,,,,
24,-,Andrea Cassino,Lamarr,-,24,1,,,,
25,down,Fäaschtbänkler,Hoch die Hände Wochenende,21,21,2,,,,
26,-,Gigi D'Agostino,L'amour Toujours,-,1,51,,,,
27,-,Majestic & Boney M.,Rasputin,-,1,43,,,,
28,-,Paul Van Dyk,For an Angel (Spencer & Hill Remix),-,28,1,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,10,,,,
30,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,54,81,2021-02-28,39,2021-04-11
31,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,37,,,,
32,-,"Headhunterz, Wildstylez & Project One",Rate Reducer (Headhunterz RMX),-,32,1,,,,
33,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,33,1,,,,
34,-,6licium,BeamerBoy (HardRemix),-,34,1,,,,
35,-,Angelic,Can't Keep Me Silent (Radio Edit),-,35,1,,,,
36,-,David Guetta,Sexy Bitch (feat. Akon),-,36,3,,,,
37,-,Proppy & Heady,Summer of Hardstyle,-,37,1,,,,
38,-,Headhunterz,Rock Civilization (Technoboy's Undersound Mix),-,38,1,,,,
39,-,Captain Hollywood Project,The Afterparty (Single Version),-,39,1,,,,
40,-,Timmo,Styx,-,40,1,,,,
41,-,"FelMax, Sam Lamar & Boogie T",Bad,-,41,1,,,,
42,up,Tream & treamiboii,LEBENSLANG (HBz Remix),44,14,5,,,,
43,-,Levex,Got Me Right,-,43,1,,,,
44,down,Alle Farben,Alright (feat. KIDDO),30,4,30,,,,
45,-,Project 1,The Story Unfolds,-,45,1,,,,
46,-,John Paul Young,Love Is In the Air,-,31,3,,,,
47,-,Pierce Fulton & Puppet,Boy and the Beast,-,47,1,,,,
48,-,Soner Karaca,Mystic,-,48,1,,,,
49,-,Max the Sax,All the Time,-,49,1,,,,
50,-,Proppy & Heady,Summer of 2011 (Prophet's Refixx),-,50,1,,,,
51,-,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy) [&ME Remix]",-,51,1,,,,
52,-,"Headhunterz, Wildstylez & Project One",Fantasy or Reality,-,52,1,,,,
53,-,NEM3SI$,Life,-,53,1,,,,
54,-,Clio,Eyes (Extended Vocal Mix),-,54,1,,,,
55,-,Kaiserdisco,Together One Time,-,55,1,,,,
56,-,Noisecontrollers,Robots Dream,-,56,1,,,,
57,-,Mr. Black & RoBBerto,Diss U,-,57,1,,,,
58,-,Apashe,Overture,-,58,1,,,,
59,-,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill),-,59,1,,,,
60,-,DJ Ax,Building Spaces,-,60,1,,,,
61,-,Coslow,Intruder,-,61,1,,,,
62,-,James Cole,Khumba,-,62,1,,,,
63,-,Shermanology,Pop That,-,63,1,,,,
64,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Re-Rub Extended Mix),-,64,1,,,,
65,-,Mr. Sosa,Maui,-,65,1,,,,
66,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Extended Remix],-,44,2,,,,
67,-,Monty & Alix Perez,Dreamer,-,67,1,,,,
68,-,"Calibre, DRS & Mark Ernestus",Bad,-,68,1,,,,
69,-,DJ Katch,Beat Rock,-,69,1,,,,
70,-,Soner Karaca,Glow,-,70,1,,,,
71,down,Alesso & Katy Perry,When I'm Gone,19,2,11,,,,
72,-,Kurup & Jacira,Tonadas de Ordeño,-,72,1,,,,
73,-,Tebra & Cafe De Anatolia,Ketri (Zuma Dionys Remix),-,73,1,,,,
74,-,Apashe & Alina Pash,Witch,-,74,1,,,,
75,-,Andrew Rayel & Takis,Closer (feat. Zagata),-,75,1,,,,
76,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,104,,,,
77,-,Black Tiger Sex Machine & Alborosie,Leaders feat. Alborosie,-,77,1,,,,
78,-,One True God,I See U,-,78,1,,,,
79,-,Axel Johansson,We Should Be Sorry,-,79,1,,,,
80,-,"Headhunterz, Wildstylez & Project One",Best of Both Worlds,-,80,1,,,,
81,-,Elliot Moriarty,Dormant Emotions,-,81,1,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,75,,,,
83,-,Tsuruda,Out of Pocket,-,83,1,,,,
84,-,Corrupted Mind,Rhyme Style,-,84,1,,,,
85,-,Grum & Natalie Shay,Afterglow (Kryder Extended Mix),-,85,1,,,,
86,-,Project One,The Art of Creation,-,86,1,,,,
87,-,CHANEY,Pick Me Up (Extended Edit),-,87,1,,,,
88,-,Flo Rida,Good Feeling,-,4,93,,,,
89,-,Fellini Félin & Camel Power Club,Kiss Me,-,89,1,,,,
90,-,Mariana BO,Esta Noche,-,90,1,,,,
91,-,Equanimous & nok nok,Mandala,-,91,1,,,,
92,-,Calvin Harris,Summer,-,14,75,,,,
93,-,"Headhunterz, Wildstylez & Noisecontrollers",Famous,-,93,1,,,,
94,-,Vegas (Brazil),5 Pras 5,-,94,1,,,,
95,-,Jestofunk,Can We Live,-,82,2,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,67,,,,
97,-,Aliens Like Us,The Other Side (Kabi AR Remix),-,97,1,,,,
98,-,Adrian Zenith,Fusion,-,98,1,,,,
99,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,79,,,,
100,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,70,,,,
