Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),4,1,19,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,17,95,2020-03-08,54,2020-04-05
4,up,surf mesa,Ily,32,1,7,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,8,1,26,57,2019-10-06,13,2019-11-10
6,up,Vicetone & Tony Igy,Astronomia,7,4,5,99,2020-04-05,44,2020-04-12
7,down,Darius & Finlay,Clothes Off (Nanana),1,1,3,,,,
8,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),60,5,21,,,,
9,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),99,6,15,,,,
10,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,1,26,,,,
11,up,Ray Dalton,In My Bones,58,5,13,,,,
12,-,Marshmello & Halsey,Be Kind,-,6,1,50,2020-05-03,29,2020-05-17
13,-,VIZE,Stars (feat. Laniia),-,1,25,,,,
14,-,VIZE & Tom Gregory,Never Let Me Down,-,2,1,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),31,5,5,,,,
16,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",61,16,4,,,,
17,up,Martin Solveig & Dragonette,Hello (Radio Edit),22,9,15,,,,
18,-,Robin Schulz,OK (feat. James Blunt),-,18,1,,,,
19,-,J Balvin & Willy William,Mi Gente,-,19,3,,,,
20,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,20,1,,,,
21,up,Alan Walker,Faded,28,12,22,,,,
22,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,8,7,,,,
23,-,Timmy Trumpet,Diamonds,-,23,1,,,,
24,-,Kygo & Miguel,Remind Me to Forget,-,24,1,,,,
25,up,Pascal Letoublon,Friendships,55,3,5,,,,
26,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,5,15,75,2020-01-26,65,2020-02-02
27,-,Pulsedriver & Tiscore,One to Make Her Happy,-,12,3,,,,
28,-,SYREX,Dance Monkey (Nightcore) [feat. Coopex],-,28,1,,,,
29,up,Kygo & Sasha Sloan,I'll Wait,62,4,5,82,2020-04-05,42,2020-04-12
30,down,Kygo,Freedom (feat. Zak Abel),6,6,3,70,2020-04-26,70,2020-04-26
31,-,Carla Morrison,Disfruto (Audioiko Remix),-,31,1,,,,
32,-,Florese Marie,A Hood Love Song,-,32,1,,,,
33,-,Alle Farben & Alexander Tidebrink,Follow You,-,33,2,,,,
34,up,Tony Igy,Astronomia,63,15,5,,,,
35,-,Sigma & Shakka,Rest of My Life (Rollout Mix),-,35,1,,,,
36,-,AronChupa,(Don't Fight It) Feel It (AronChupa Edit [La Vida Nuestra Soundtrack]),-,36,1,,,,
37,-,O-Zone,Dragostea Din Tei,-,37,1,,,,
38,-,Pandreas,Rube,-,38,1,,,,
39,-,Joscy,Anyone,-,39,1,,,,
40,-,Radical Redemption,Contaminated Children,-,40,1,,,,
41,-,Andy LaToggo,Shimmy Shake (Beachbag Extended Remix),-,41,1,,,,
42,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,42,1,,,,
43,-,MI.LA,Ivolga,-,43,1,,,,
44,-,Maceo Plex,Shoulder of Orion,-,44,1,,,,
45,-,Stojche,Revenge,-,45,1,,,,
46,-,Skantia,Taunt (feat. Operate),-,46,2,,,,
47,-,ManyFew,What You Do to Me,-,47,1,,,,
48,-,The Prophet & Devin Wild,All in My Head (feat. Remi),-,48,1,,,,
49,-,MI.LA,Chibis,-,49,1,,,,
50,-,"West & Hill, West Hill & Oluhle",Mina (Blond: Ish Poolside Mix),-,50,1,,,,
51,-,Vinai,Rise Up (feat. Vamero),-,12,1,,,,
52,-,NCT & Futurebound,The Feeling,-,52,1,,,,
53,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,53,1,,,,
54,-,Manta,Spectre,-,54,1,,,,
55,-,Kamilo Sanclemente,From the Sky (Radio Edit),-,55,1,,,,
56,-,MASTERIA,Underground,-,56,1,,,,
57,-,Big Nico,Turn Me On (Basslouder Remix),-,57,1,,,,
58,-,Deapmash,Penta (Cleric Remix),-,58,1,,,,
59,-,Huxley & Lazarusman,Power (Marco Lys Remix),-,59,1,,,,
60,-,J.O.E,I Keep It Thoro,-,60,1,,,,
61,-,Jost Hohenberg,Space Design (Inner Peace Remix),-,61,1,,,,
62,-,Damageman,Sharp Sand,-,62,1,,,,
63,down,アヴィーチー,Wake Me Up,35,7,24,,,,
64,-,Notion,Hooked (Bou Remix),-,64,1,,,,
65,-,Stef Mendesidis,The Secret Agent's Blunder,-,65,1,,,,
66,-,Noizu,Elevate,-,66,1,,,,
67,-,Setaoc Mass,Complete to None,-,67,1,,,,
68,down,アヴィーチー,Hey Brother,25,4,26,,,,
69,-,Conrad Subs,Smash,-,69,1,,,,
70,-,Loreen,Euphoria (Single Version),-,4,20,,,,
71,-,Reizemann,Skirmish,-,71,1,,,,
72,-,Rodney Hunter,Taste a Bit,-,72,1,,,,
73,-,The Dualz,Your Eyes,-,73,1,,,,
74,-,CamelPhat,Freak (feat. Cari Golden),-,74,1,,,,
75,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,19,,,,
76,-,Juliano Gomez,Wouma (Ohxala Remix),-,76,1,,,,
77,-,Sept,Artificial,-,77,1,,,,
78,-,Huxley & Lazarusman,Power,-,78,1,,,,
79,-,Teddy Cream,Home,-,79,1,,,,
80,-,Theevs,Kingdom Come,-,80,1,,,,
81,down,Duck Sauce,Barbra Streisand,46,5,17,,,,
82,down,Klangkarussell,Sonnentanz (Kellerkind Remix),12,6,24,,,,
83,-,M-Project,Artcore Strikes Back,-,83,1,,,,
84,-,Dateless,Ever Work,-,84,1,,,,
85,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,85,1,,,,
86,-,YAX.X,Don't Know Me (Mixed),-,86,1,,,,
87,down,Stromae,Alors on danse (Dubdogz Remix),13,6,24,,,,
88,-,Earlwood,Paradise (Poison Beat Remix),-,88,1,,,,
89,-,Arentis & Jovi Frost,Flora's Touch (Intro Mix),-,89,1,,,,
90,-,Arentis & Jovi Frost,Flora's Touch,-,90,1,,,,
91,-,Aiyo,Sun Goes Down (feat. Josh Sipfle),-,91,1,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,8,20,,,,
93,-,666,Exit the Arena (Paffendorf Remix Edit),-,93,1,,,,
94,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],15,7,24,,,,
95,-,Breathe Carolina & Robert Falcon,My Love (Raven & Kreyn Extended Remix),-,95,1,,,,
96,-,Mees Salomé,Forest Fire (Reinier Zonneveld's Filth on Acid Remix),-,96,1,,,,
97,-,Torren Foot,More Life (Mixed),-,97,1,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],16,8,10,,,,
99,-,Yariv Etzion,Casino Funk,-,99,1,,,,
100,-,Mindsoundscapes,Into the Light (Extended Mix),-,100,1,,,,
