Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,20,,,,
2,up,Tiësto & Tate McRae,10:35,3,1,13,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,27,,,,
4,up,Creeds,Push Up,54,2,6,,,,
5,down,Pascal Letoublon & ILIRA,Time After Time,1,1,5,,,,
6,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,155,,,,
7,up,Duck Sauce,Barbra Streisand,7,5,123,,,,
8,up,Flo Rida,Good Feeling,8,4,126,,,,
9,up,AronChupa,I'm an Albatraoz,9,6,136,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,101,,,,
11,up,Mike Candys,2012 (If the World Would End) [Radio Mix],11,6,114,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,109,,,,
13,down,Martin Solveig & Dragonette,Hello (Radio Edit),12,9,107,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,8,94,,,,
15,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),15,9,92,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),16,10,77,,,,
17,up,Martin Tungevaag,Wicked Wonderland,17,13,63,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,11,66,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,18,5,97,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,12,49,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),21,13,54,,,,
22,up,Bakermat,One Day (Vandaag) [Radio Edit],22,12,50,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],46,13,39,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,14,41,,,,
25,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,17,45,,,,
26,down,R.I.O.,Summer Jam,25,18,43,,,,
27,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),26,6,77,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),27,20,29,,,,
29,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,21,24,,,,
30,up,Robin Schulz & J.U.D.G.E.,Show Me Love,37,23,25,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),29,24,19,,,,
32,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],30,25,21,,,,
33,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,1,6,,,,
34,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,28,11,,,,
35,down,Baauer,Harlem Shake,31,31,17,,,,
36,down,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],33,29,16,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,34,33,14,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,35,30,14,,,,
39,-,Imanbek & BYOR,Belly Dancer,-,1,30,,,,
40,up,twocolors,Heavy Metal Love,58,3,9,,,,
41,down,Felix Jaehn & Ray Dalton,Call It Love,38,2,20,,,,
42,down,Robin Schulz,OK (feat. James Blunt),36,18,12,,,,
43,down,LA Vision & Gigi D'Agostino,Hollywood,39,1,81,,,,
44,up,Purple Disco Machine & Sophie and the Giants,In The Dark,48,1,41,,,,
45,-,Lout,1999,-,45,1,,,,
46,-,Die Pagger Buam & Bazeketeerz,Böll Böll Kernöl (Bazeketeerz Remix Radio Edit),-,46,1,,,,
47,-,Holy Molly,Twinkle Twinkle,-,47,1,,,,
48,-,US5,The Day You Cried (Ivan Gogh Remix),-,48,1,,,,
49,-,The Midnight,Land Locked Heart (from Road 96: Mile 0),-,49,1,,,,
50,-,Ben DJ,Hold Tight (feat. Eon Melka) [Marcus Brodowski Club Mix],-,50,1,,,,
51,-,Consequential,Love to Me,-,51,1,,,,
52,-,Holy Molly & LIZOT,Sunday Night,-,52,1,,,,
53,-,Stephan Jolk,About My Dreams,-,53,1,,,,
54,-,Third Person,Return of the Light,-,54,1,,,,
55,-,DAN:ROS & Lilah Eliash,Mind Games,-,55,1,,,,
56,-,Cupido,Babe,-,56,1,,,,
57,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Mark Sixma Extended Remix),-,57,1,,,,
58,-,Olivia Addams & Holy Molly,Pump It Up,-,58,1,,,,
59,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,9,10,,,,
60,-,Stephan Jolk,Freedom,-,60,1,,,,
61,-,goddard. & Greentea Peng,Downers (Rework),-,61,1,,,,
62,-,Henri Purnell & Goldbird,Getaway,-,62,1,,,,
63,-,Agatha Pher,One Way,-,63,1,,,,
64,-,Trex & Traumatize,Hellfire (feat. Doc Brown) (Traumatize Remix),-,64,1,,,,
65,-,Ten Walls,Anything but This (feat. Jonatan Bäckelie) [Anis Hachemi & Alex Kaspersky Remix],-,65,1,,,,
66,-,West.K,Californication (feat. Lotfhill Music) [Extended Mix],-,66,1,,,,
67,-,PLÜM,Just One Dance (feat. Tanaë),-,67,1,,,,
68,-,Yotto & SØNIN,Let You Go (feat. AunA) [Extended Mix],-,68,1,,,,
69,-,MPH & Hamdi,R&R,-,69,1,,,,
70,-,Sub Zero Project,Path of the Warrior (Defqon.1 2023 Anthem) [Extended Mix],-,70,1,,,,
71,-,Holy Molly,Watch Me (Split & Dj Yaang Remix),-,71,1,,,,
72,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),67,48,3,,,,
73,-,Groove Coverage,In My Eyes,-,73,1,,,,
74,-,Scionis,"Ritual (Stas Drive Remix, Chapter 1)",-,74,1,,,,
75,-,Samurai Breaks & Arcane,Run Da Scene,-,75,1,,,,
76,-,Holy Molly,Shot a Friend (Cosmo & Skoro x Lion Remix),-,76,1,,,,
77,-,DISSY & Nobodys Face,MUSS LOS (Nobodys Face Remix),-,77,1,,,,
78,-,DJ Terrex & Shxdow,Summer Greeze (feat. Daseplate & J69) [Extended Mix],-,78,1,,,,
79,-,Robert Cristian & Sonny Flame,Shoturi De Tequila,-,79,1,,,,
80,-,Holy Molly,Bang Bang,-,80,1,,,,
81,-,Arthesia vs DalNulla,Iris (Extended Mix),-,81,1,,,,
82,-,Omar Deaz,Reveal,-,82,1,,,,
83,-,Murder He Wrote,The End (The Start),-,83,1,,,,
84,-,Holy Molly & Cosmo & Skoro,Gangster,-,84,1,,,,
85,-,Clouds,Optic,-,85,1,,,,
86,-,High Contrast,Hold On Me (Harka Remix),-,86,1,,,,
87,-,Hugh Hardie,Repeater,-,87,1,,,,
88,-,Clyde P,Pump Pump,-,88,1,,,,
89,-,Samurai Breaks & Private Caller,Power Hour,-,89,1,,,,
90,-,Samurai Breaks,Putting in Werk,-,90,1,,,,
91,up,Deorro & Chris Brown,Five More Hours,94,39,5,,,,
