Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,10,,,,
2,up,LUM!X,Halo (feat. PIA MARIA),2,1,5,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,3,8,,,,
4,down,Glockenbach,Brooklyn (feat. ClockClock),3,1,11,,,,
5,down,Tiësto & Ava Max,The Motto,4,2,18,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,34,,,,
7,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,3,,,,
8,up,Luude,Down Under (feat. Colin Hay),23,8,14,,,,
9,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,21,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,52,81,2021-02-28,39,2021-04-11
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,25,,,,
12,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,5,1,,,,
13,-,Block & Crown,Because the Night (feat. Sophie Brown),-,13,1,,,,
14,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,1,30,,,,
15,up,Alle Farben,Alright (feat. KIDDO),19,4,27,,,,
16,down,Gryffin & OneRepublic,You Were Loved,13,13,2,,,,
17,down,Gustavo Bravetti,Babel,15,7,9,,,,
18,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,18,2,,,,
19,-,"アフロジャック, Lucas & Steve & ダブヴィジョン",Anywhere With You (Festival Mix),-,19,1,,,,
20,-,"GOLDHOUSE, Mokita & ANML KNGDM",Underwater,-,20,1,,,,
21,-,Pascal Letoublon,Friendships,-,3,70,,,,
22,down,"VIZE, Joker Bra & Leony",Paradise,18,3,56,,,,
23,-,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),-,8,1,,,,
24,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,24,2,,,,
25,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,16,8,,,,
26,-,Taner Yalçın Müzik,Langıdı Lang Lang Samsak Döveci,-,26,1,,,,
27,-,Turno & Martay M'Kenzy,Whine Up,-,27,1,,,,
28,-,Joel Corry,Head & Heart (feat. MNEK),-,2,51,99,2020-07-26,16,2020-09-20
29,down,Purple Disco Machine,Dopamine (feat. Eyelar),11,2,28,,,,
30,-,Tinlicker & Helsloot,Because You Move Me,-,4,24,,,,
31,-,Sickmode,GO STUPID (Extended Mix),-,31,1,,,,
32,down,Acraze,Do It To It (feat. Cherish),27,1,24,,,,
33,-,Tinlicker,Come Back Home (feat. Roos Jonker),-,33,1,,,,
34,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,34,1,,,,
35,-,Klaas,Gravity,-,35,1,,,,
36,-,"North Base, Smooth & Dima Pulsar",Fall Back (feat. MC AD),-,36,1,,,,
37,-,ColorJaxx,Over,-,37,1,,,,
38,-,Volac,Snapback (FromDropTillDawn Remix),-,38,1,,,,
39,-,InsideInfo & Levela,Creak,-,39,1,,,,
40,-,Re-Syle & Cammie Robinson,Kryptonite,-,40,1,,,,
41,-,Timmy Trumpet & Savage,Freaks,-,24,13,,,,
42,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,42,1,,,,
43,-,Derk,SandBox,-,43,1,,,,
44,-,Friction,Believer,-,44,1,,,,
45,-,Mike Candys,Louder,-,45,1,,,,
46,-,Öwnboss & SEVEK,Move Your Body,-,3,3,,,,
47,-,Syn Cole & Carla Monroe,Overdrive,-,47,1,,,,
48,-,Grafix,Feel Alive (feat. Lauren L'aimant),-,48,1,,,,
49,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,14,3,,,,
50,-,HGich.T,Teddy lebt 2,-,50,1,,,,
51,-,"CARSTN, DAZZ & Laura White",Ready For Your Love,-,51,1,,,,
52,-,Nahue Sintes,Stare,-,52,1,,,,
53,-,Hexa,Consance,-,53,1,,,,
54,-,Wave Wave & Jaxomy,Real (feat. EVIE),-,54,1,,,,
55,-,OBS,Ready or Not,-,55,1,,,,
56,-,Sonny Banks,Good Girls,-,56,1,,,,
57,-,Kontè,Voice of Experience,-,57,1,,,,
58,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Deeperlove Remix],-,58,1,,,,
59,-,Bantwanas,Inthombi (feat. Noni Jali) [Mixed],-,59,1,,,,
60,-,"TooManyLeftHands, Bertie Scott & BOILERS",I Wanna Dance With Somebody (BOILERS Remix),-,60,1,,,,
61,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,42,2,,,,
62,-,SHAED,Trampoline (Jauz Remix),-,39,3,,,,
63,-,The Holy Santa Barbara,The Sailor Song (feat. madugo),-,63,1,,,,
64,-,Hexa,Solar Eclipse (feat. Jessica Florence),-,64,1,,,,
65,-,D.J. MacIntyre & Dr. B,Grey Gardens (Leo Perez & Dhany G Remix),-,65,1,,,,
66,-,Hessian,Rain (Mixed),-,66,1,,,,
67,-,Jacobworld,90 Degrees (Juan Sanchez Remix),-,67,1,,,,
68,-,Spike,Respect (Radio Mix),-,68,1,,,,
69,-,D.J. MacIntyre & Dr. B,Grey Gardens (Leo Perez & Dhany G Remix) [Mixed],-,69,1,,,,
70,-,Klingande & Merk & Kremont,Planet In The Sky (feat. MKLA),-,70,1,,,,
71,-,Spor,Let Me Be,-,71,1,,,,
72,-,Leo Perez & Dhany G,Amatista,-,72,1,,,,
73,-,Magic Carpet Riders & Richard Grey,Papa's Got a Brand New Bag (Club Mix),-,73,1,,,,
74,-,Ben Macklin & Le Flex,(I Could) Fall In Love Tonight,-,74,1,,,,
75,-,Nils Hoffmann,9 Days (feat. Julia Church) [Mixed],-,75,1,,,,
76,-,Nox Vahn,Lullaby (Mixed),-,76,1,,,,
77,-,Jayjen & tubebackr,Travel,-,77,1,,,,
78,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey) [Extended Mix],-,78,1,,,,
79,-,Shanil Alox,Algorithm (Kenan Savrun Remix),-,79,1,,,,
80,-,FLGTT,Axel F,-,80,1,,,,
81,-,Braaten & Victor Perry,Bulletproof,-,81,1,,,,
82,-,KALUMA & Albin Loan,Down,-,82,1,,,,
83,-,Ishi,Pro’s & Con’s (feat. Nia Brock),-,83,1,,,,
84,-,Juzen & Novac,Moët (Remix),-,84,1,,,,
85,-,Shanil Alox,Algorithm,-,85,1,,,,
86,-,Malachi,Make It Funky,-,86,1,,,,
87,-,Martin Garrix & Brooks,Quantum,-,87,1,,,,
88,-,Tai Chiller,Escaping Winter,-,88,1,,,,
89,-,Anastasia Rose & Laurenz,Viel Glück (Remix),-,89,1,,,,
90,-,Teqkoi & Aiko,You Broke My Heart Again (Robin Schulz Remix),-,90,1,,,,
91,-,TD,Heart Disposal,-,91,1,,,,
92,up,アヴィーチー,Wake Me Up,97,7,113,,,,
93,-,Tai Chiller,Awakening the Chi (Tranceeurope Bootleg),-,50,1,,,,
94,-,HÄWK,Gimme! Gimme! Gimme! (A Man After Midnight),-,94,1,,,,
95,-,Ishi & Kraak & Smaak,Pro’s & Con’s (Kraak & Smaak Remix) [feat. Nia Brock],-,95,1,,,,
96,-,Tchami,Promesses (feat. Kaleem Taylor),-,96,1,,,,
97,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],57,3,112,,,,
98,-,Felix Harrer & Paul Keen,Dschinghis Khan,-,98,1,,,,
99,-,Alberto Sainz & Idan Gerber,Haifa's Garden (Alberto Hernandez Remix),-,99,1,,,,
100,-,Sgt Slick,What You Came For,-,100,1,,,,
