Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,8,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,2,2,11,,,,
3,up,Robin Schulz & Wes,Alane,3,2,5,93,2020-08-16,93,2020-08-16
4,up,surf mesa,Ily,4,1,18,63,2020-04-19,18,2020-07-12
5,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),17,5,2,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,33,97,2020-01-12,7,2020-05-10
7,up,Gabry Ponte & Jerome,Lonely,9,3,6,,,,
8,down,twocolors,Lovefool,5,1,5,,,,
9,up,Marshmello & Halsey,Be Kind,11,6,11,50,2020-05-03,29,2020-05-17
10,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,16,5,12,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),12,1,28,95,2020-03-08,54,2020-04-05
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,9,,,,
13,down,Regard & Raye,Secrets,10,7,7,84,2020-06-14,62,2020-06-28
14,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],55,3,3,,,,
15,-,Chris Jake,Find You,-,15,1,,,,
16,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),14,5,32,,,,
17,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,11,1,,,,
18,down,Topic,Breaking Me (feat. A7S),8,1,30,94,2020-03-01,8,2020-08-16
19,up,SAINt JHN,Roses (Imanbek Remix),19,5,16,,,,
20,-,Dominique Jardin & Rachael O'Connor,Two Drinks In,-,20,1,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,3,,,,
22,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
23,-,Loreen,Euphoria (Single Version),-,4,29,,,,
24,-,LIZOT,Candlelight,-,24,1,,,,
25,-,Edward X Edward,Higher (feat. Joe Jury),-,25,1,,,,
26,up,LUM!X & Gabry Ponte,Monster,49,7,21,,,,
27,up,The Underdog Project,Summer Jam (Alle Farben Remix),35,27,2,,,,
28,-,Gigi D'Agostino,La Passion,-,8,10,,,,
29,down,Regard,Ride It,23,1,37,57,2019-10-06,13,2019-11-10
30,-,Armin van Buuren,Blah Blah Blah,-,20,13,,,,
31,down,VIZE,Stars (feat. Laniia),18,1,34,,,,
32,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),25,6,22,,,,
33,-,Claptone,No Eyes (feat. Jaw),-,33,1,,,,
34,-,Ray Dalton,In My Bones,-,5,23,,,,
35,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),7,7,3,,,,
36,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,7,27,67,2019-11-03,67,2019-11-03
37,-,Darius & Finlay,Tropicali (Club Mix Edit),-,37,1,,,,
38,-,CQNZR.,Moon,-,38,1,,,,
39,-,Dope Amine,Weirdness (Nexo Remix),-,39,1,,,,
40,-,Kastelo & NEV,Paradise,-,40,1,,,,
41,-,CQNZR.,Alien,-,41,1,,,,
42,-,Gestört aber GeiL,Ich & Du (feat. Sebastian Hämer),-,42,1,,,,
43,-,Musetta,Red Star,-,43,1,,,,
44,-,Ryan Murgatroyd,Wooma (feat. Sobantwana),-,44,1,,,,
45,-,Harrison,Praise You,-,45,1,,,,
46,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,32,,,,
47,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],48,26,3,,,,
48,-,"Paul Thomas, Fuenka & Eleonora",Come With Me (Sean & Dee Remix),-,48,1,,,,
49,-,Stan Grewzell,Glass,-,49,1,,,,
50,-,Freaky Secret,Complete Control,-,50,1,,,,
51,-,SPNCR,In This Moment (feat. Lorde Sanctus),-,51,1,,,,
52,-,Haid Kpaquira,Everglow,-,52,1,,,,
53,-,Izo FitzRoy,Red Line (Dr Meaker Remix),-,53,1,,,,
54,-,The Fitness & Pony,Ice Cream,-,54,1,,,,
55,-,Dope Amine,Dark Universe,-,55,1,,,,
56,-,DJ Blyatman & DJ Pelix,Our Sound (feat. Xek),-,56,1,,,,
57,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,5,23,75,2020-01-26,65,2020-02-02
58,-,Heavy-K,Sweetie (feat. Nokwazi),-,58,1,,,,
59,-,Layrz,Universe,-,59,1,,,,
60,-,The Beatangers & Boogie Vice,Yo,-,60,1,,,,
61,-,Tsebster,Bhangra,-,61,1,,,,
62,-,Dope Amine,I Tell You,-,62,1,,,,
63,-,Massano,The Feeling,-,63,1,,,,
64,-,Karizma,Darqness,-,64,1,,,,
65,-,Christian Hornbostel,A Vineyard In the Desert,-,65,1,,,,
66,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],27,3,30,,,,
67,-,David Bulla,East N' West,-,67,1,,,,
68,-,Cappella,Move On Baby (Mike Candys VIP Remix),-,68,1,,,,
69,-,PARALLELLS & Fulltone,How Can I Resist,-,69,1,,,,
70,-,Duwayne Motley,You & I (feat. Chris Dodson),-,70,1,,,,
71,-,David Puentez,LaLaLife,-,11,3,,,,
72,-,Ava Max,Kings & Queens (James Carter Remix),-,72,1,,,,
73,-,Jebroer & Dr. Phunk,Wunderbar (SuperMegaGeilFettFantastischWunderbar),-,73,1,,,,
74,down,アヴィーチー,Hey Brother,28,4,36,,,,
75,-,DJ Bobo,Everybody,-,75,1,,,,
76,-,GLXY & DRS,She Sings for Me,-,76,1,,,,
77,-,Klangtronik & Marco Ginelli,Invasion (Otin Remix),-,77,1,,,,
78,-,Dope Amine,Speedy The Clown,-,78,1,,,,
79,-,Koven,Worlds Collide,-,79,1,,,,
80,-,"Boyboyboy, Max Lean & Bonny Lauren",Trigger (Club Mix),-,80,1,,,,
81,-,Ran-D,Dreamers of the Universe (feat. Mark Vayne & Diesel),-,81,1,,,,
82,-,Shlomo,Welcome Back Devil,-,82,1,,,,
83,-,Duck Sauce,Barbra Streisand,-,5,26,,,,
84,-,Dope Amine,Nightflow,-,84,1,,,,
85,-,KSUKE,Contradiction (feat. Tyler Carter),-,85,1,,,,
86,down,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",79,14,2,,,,
87,-,Prins Thomas,Traæns 4,-,87,1,,,,
88,-,Dope Amine,Back In The 90s,-,88,1,,,,
89,-,Moscoman & Tunnelvisions,Eyes Wide Strut (feat. Wooze) [Tunnelvisions Remix],-,89,1,,,,
90,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,10,2,,,,
91,down,アヴィーチー,Wake Me Up,20,7,30,,,,
92,-,Stromae,Alors on danse (Dubdogz Remix),-,6,30,,,,
93,-,DJ Rambula,Durscht Rudi,-,93,1,,,,
94,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],-,94,1,,,,
95,-,Felix & Dean,Tired (feat. Discomakers) [Extended Mix],-,95,1,,,,
96,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,29,,,,
97,down,Lucenzo,Danza Kuduro (feat. Don Omar),87,9,16,,,,
98,-,Ether,Dafunk (Samba x Chokez Remix),-,98,1,,,,
99,-,Atze Ton & Marco Ginelli,Ear Protection,-,99,1,,,,
100,-,8bucks,Me & U,-,100,1,,,,
