Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,16,,,,
2,up,Tiësto & Tate McRae,10:35,5,1,9,,,,
3,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,151,,,,
4,up,アヴィーチー,Hey Brother,12,4,162,,,,
5,up,Loreen,Euphoria (Single Version),8,4,136,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,23,,,,
7,up,Duck Sauce,Barbra Streisand,27,5,119,,,,
8,up,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,149,,,,
9,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,3,1,2,,,,
10,up,Flo Rida,Good Feeling,11,4,122,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,108,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],95,9,105,,,,
13,up,AronChupa,I'm an Albatraoz,21,6,132,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),29,12,31,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,8,105,,,,
16,up,Martin Solveig & Dragonette,Hello (Radio Edit),99,9,103,,,,
17,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,94,,,,
18,-,Skrillex,Bangarang (feat. Sirah),-,7,89,,,,
19,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,90,,,,
20,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,88,,,,
21,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,88,,,,
22,down,Paul Kalkbrenner,Sky and Sand,13,9,134,,,,
23,down,Topic & A7S,Kernkraft 400 (A Better Day),17,1,21,,,,
24,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,74,,,,
25,-,アヴィーチー,Addicted To You,-,22,76,,,,
26,-,Martin Tungevaag,Wicked Wonderland,-,13,60,,,,
27,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,63,,,,
28,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,8,121,,,,
29,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,71,,,,
30,-,Pascal Letoublon & ILIRA,Time After Time,-,1,1,,,,
31,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,51,,,,
32,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],22,7,140,,,,
33,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,47,,,,
34,-,DVBBS & Borgeous,Tsunami,-,25,34,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,2,,,,
36,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,37,,,,
37,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,9,3,,,,
38,up,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),65,38,2,,,,
39,-,Avicii,Levels (Instrumental),-,28,45,,,,
40,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,9,96,,,,
41,down,Creeds,Push Up,18,2,3,,,,
42,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,36,,,,
43,down,Calvin Harris,Summer,15,14,105,,,,
44,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],75,5,53,,,,
45,down,Gigi D'Agostino,L'amour Toujours,32,1,55,,,,
46,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,42,,,,
47,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,31,27,,,,
48,-,Gestört aber GeiL & Anna Grey,Thank You,-,48,1,,,,
49,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,69,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,81,87,2020-08-16,73,2020-09-27
51,-,Daphni,Cloudy (Kelbin Remix),-,51,1,,,,
52,-,Nora Van Elken,Concerning Hobbits,-,52,1,,,,
53,-,Mariline & KONNA,What's Wrong,-,53,1,,,,
54,-,Gunz for Hire,No Mercy (Gunz Bloody Remix),-,54,1,,,,
55,-,Kimyan Law,Morpho,-,55,1,,,,
56,-,Luude,Down Under (feat. Colin Hay),-,8,25,,,,
57,-,Javad Safaee,Zibaye Man (feat. Jamos Parsa & Majid Ahmadi),-,57,1,,,,
58,-,David Guetta,Titanium (feat. Sia),-,15,43,,,,
59,-,Miss Peppermint,Welcome to Tomorrow (Dance Club Mix),-,59,1,,,,
60,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,74,,,,
61,-,GIFT,When You Feel It Come Around (Peel Dream Magazine Remix),-,61,1,,,,
62,-,Jorden Dux,Don't Let Me Down,-,62,1,,,,
63,down,Alok & James Arthur,Work With My Love,4,4,3,,,,
64,-,Rave de Crystal,Winds over SF,-,64,1,,,,
65,-,Marsh,Blue (feat. Leo Wood),-,65,1,,,,
66,-,twocolors,Heavy Metal Love,-,3,5,,,,
67,down,"Alok, Sigala & Ellie Goulding",All By Myself,16,9,7,,,,
68,-,Justin Stanley,Beggin',-,68,1,,,,
69,-,"Sigala, David Guetta & Sam Ryder",Living Without You (Just Yaz Remix),-,69,1,,,,
70,-,Isi Glück,Mein Leben ist ein Club,-,70,1,,,,
71,-,Clueso & Deichkind,Auch Im Bentley Wird Geweint,-,71,1,,,,
72,-,Scotch Butter & Tivon,Your Love,-,72,1,,,,
73,-,Tivon,Kiss Me More,-,73,1,,,,
74,-,Remzcore,Dynamite,-,74,1,,,,
75,-,Killshot,Lock and Load,-,75,1,,,,
76,-,STRLGHT,Follow U,-,76,1,,,,
77,-,Saphileaum,All Things Flow,-,77,1,,,,
78,-,Nukem,Save the Last Dance (GruuvElement's remix),-,78,1,,,,
79,-,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm) [Extended Mix],-,79,1,,,,
80,-,BLANDOS,I Wanna Dance With Somebody (feat. Donna Lugassy),-,80,1,,,,
81,-,Avicii,Levels (Instrumental Radio Edit),-,32,39,,,,
82,-,Andre Rizo,The Sun Will Never Go Down (Meines Remix),-,82,1,,,,
83,-,ByAstral,Tukoh Taka Tuku Taka Selam FİFA 2022,-,83,1,,,,
84,-,Cosmic Boys,Miracle,-,84,1,,,,
85,-,"Lola Audreys, Nile Rodgers & Öwnboss",Miami (Öwnboss Extended Remix),-,85,1,,,,
86,-,Tom Wax,Loose Yourself,-,86,1,,,,
87,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,41,31,,,,
88,-,LunaKorpz & The Purge,Dancefloor Slayer,-,88,1,,,,
89,-,Lento Violento & Gigi D'Agostino,Stronger Dance,-,89,1,,,,
90,-,BiG AL & Bigz,Andalucia (Dave Pad Remix),-,90,1,,,,
91,-,Acid Pauli,Abranis,-,91,1,,,,
92,-,Droneghost,Ghost Love,-,92,1,,,,
93,-,The Beloved,Time After Time (Muffin Mix) [feat. Lezlee Lyrix],-,93,1,,,,
94,-,Felix Cartal,Wherever (feat. Cœur de pirate),-,94,1,,,,
95,-,Reprogrammer,Siderukgia,-,95,1,,,,
96,-,Avicii,Waiting For Love,-,44,32,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,46,,,,
98,-,Die Atzen,Disco Pogo,-,61,16,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,30,,,,
100,-,Paul Kalkbrenner,Aaron,-,39,30,,,,
