Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,3,1,19,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,26,,,,
3,up,Pascal Letoublon & ILIRA,Time After Time,8,1,11,,,,
4,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,1,1,12,,,,
5,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,2,1,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,17,2,24,,,,
7,-,Creeds,Push Up,-,2,9,,,,
8,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,161,,,,
9,down,Loreen,Euphoria (Single Version),6,4,144,,,,
10,down,Duck Sauce,Barbra Streisand,7,5,128,,,,
11,down,AronChupa,I'm an Albatraoz,9,6,142,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,107,,,,
13,-,"VIZE, Joris Sava & July",Ghost Town,-,13,1,,,,
14,down,Mike Candys,2012 (If the World Would End) [Radio Mix],12,6,120,,,,
15,down,Tiësto,Lay Low,4,1,5,,,,
16,up,Jax Jones & Calum Scott,Whistle,30,3,2,,,,
17,down,Martin Solveig & Dragonette,Hello (Radio Edit),14,9,113,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,115,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,40,3,3,,,,
20,up,Purple Disco Machine & Kungs,Substitution,31,1,2,,,,
21,up,Alle Farben,I Need to Know (feat. Flynn),51,15,4,,,,
22,down,Skrillex,Bangarang (feat. Sirah),15,7,97,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,8,100,,,,
24,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),18,9,98,,,,
25,down,Martin Tungevaag,Wicked Wonderland,19,13,68,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind,20,5,103,,,,
27,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],90,12,55,,,,
28,down,Bakermat,One Day (Vandaag) [Radio Edit],21,12,56,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,33,,,,
30,-,Robin Schulz & Tom Walker,Sun Will Shine,-,3,19,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,51,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,23,7,,,,
33,-,Alok & James Arthur,Work With My Love,-,4,10,,,,
34,down,Feder,Goodbye [feat. Lyse] [Radio Edit],24,13,45,,,,
35,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
36,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,17,51,,,,
37,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,82,,,,
38,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,46,,,,
39,-,twocolors,Heavy Metal Love,-,3,12,,,,
40,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,40,1,,,,
41,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,5,1,,,,
42,-,ZZ Ward & Aloe Blacc,Tin Cups (Grandtheft Remix),-,42,1,,,,
43,-,Tensnake & Ninetails,Bodytalk,-,43,1,,,,
44,-,Funk Tribu,Kernkraft 400 (Remix),-,44,1,,,,
45,-,SHFT,Vortex,-,45,1,,,,
46,-,"MOONLGHT, Jean Juan & Chrit Leaf",Paris Summertime,-,46,1,,,,
47,-,Culcha Candela & HBZ,Monsta 2k21 (Extended Version),-,47,1,,,,
48,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),10,3,5,,,,
49,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,42,,,,
50,-,Imanbek & BYOR,Belly Dancer,-,1,31,,,,
51,-,Luude,Down Under (feat. Colin Hay),-,8,26,,,,
52,-,Locussolus,Throwdown,-,52,1,,,,
53,-,The Groove Supplier,Get In The Groove (feat. CaiNo) [Radio Mix],-,53,1,,,,
54,-,Nesbra,Trinity Bay,-,54,1,,,,
55,-,Yung Hurn,ALLEINE (Brutalismus 3000 RMX),-,55,2,,,,
56,-,"Unglued, Whiney & Lens",If You Like That (feat. Doktor),-,56,1,,,,
57,-,"Sam Dexter, Elliotte Williams N'Dure & Kevin McKay",Real Love (Kevin Mckay Edit),-,57,1,,,,
58,-,Tiësto,The Business,-,2,23,52,2021-01-03,18,2021-04-04
59,-,Come Closer,Boudoir,-,59,1,,,,
60,-,Laroz,Catch Your Tears (feat. Sol Monk & Jarvis),-,60,1,,,,
61,-,Ruby Francis & Sebb Junior,Betcha She Don’t Love You (Sebb Junior Instrumental Remix),-,61,1,,,,
62,-,Pazoo & Anja Bavaria,I trink auf mi,-,3,3,,,,
63,-,Georg Levin & Tim Paris,Golden Ratio,-,63,1,,,,
64,-,Lior Miller & Phototaxis,Red (Lior Miller Remix),-,64,1,,,,
65,-,Krowdexx & Sickmode,LOSE IT (Extended Mix),-,65,1,,,,
66,-,Higgo,Don't Wanna Be Talking,-,66,1,,,,
67,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,16,3,,,,
68,-,GREETINGS,Won't You Believe,-,68,1,,,,
69,-,MISH & Krowdexx,Time to Shine (Extended Mix),-,69,1,,,,
70,-,Toby Ross & Veak,The Executioner,-,70,1,,,,
71,-,Gus F,Smalltown Boy (feat. Jimmy Somerville) [Extended Sunset Mix],-,51,1,,,,
72,-,Come Closer,Ayguli,-,72,1,,,,
73,-,Hugh Hardie & PAV4N,Face Off,-,73,1,,,,
74,-,DJ Skywalk & Da Clubbmaster,Lady Marmalade (Disco 54 Extended),-,74,1,,,,
75,-,71 Digits & Robin S.,Love For Love,-,75,1,,,,
76,-,Akuba,Ruh-u Revan (Music P Remix),-,76,1,,,,
77,-,Visages,Sheitan,-,77,1,,,,
78,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,78,1,,,,
79,-,Age of Love,The Age Of Love (Apm001 & Blac (Fr) Remix),-,79,1,,,,
80,-,Sean Tyas,The World (feat. Lo-Fi Sugar),-,80,1,,,,
81,-,NER0,Bloody Marry,-,81,1,,,,
82,-,Mark 'Oh,Tears Don't Lie,-,82,1,,,,
83,-,"Star B, Riva Starr & Mark Broom",Fire (Ron Bacardi Remix),-,83,1,,,,
84,-,Scheibosan & Moritz Fritsch,Vaccine High,-,84,1,,,,
85,-,Freddie Martin,I Like Techno,-,85,1,,,,
86,-,Jelly For The Babies & Kebin van Reeken,No Way Home (Andre Moret Deep Mix) [Mixed] [Mixed],-,86,1,,,,
87,-,Kristine Blond,Love Shy (James Hype Remix),-,87,1,,,,
88,-,Inner City,Big Fun 2017 (Piqué & Darksiight Remix),-,88,1,,,,
89,-,Luis Damora,Waterfalls,-,89,1,,,,
90,-,Pablo Pastor,Mirrors of Love,-,90,1,,,,
91,-,Inner City,Good Luck (feat. LaRae Starr) [Kevin & Dantiez Saunderson Dub Mix],-,91,1,,,,
92,-,Afro Medusa,Pasilda (Erick Morillo Remix),-,92,1,,,,
93,-,Karoo,This Must Be the Place,-,93,1,,,,
94,-,Andy Allder & Wayne G,Age of Love (feat. Andrea) [Andy Allder Tech Mix],-,94,1,,,,
95,-,Weekend Heroes,Off Limit (Anton MAKe Remix) [Mixed],-,95,1,,,,
96,-,Dj Cata,Lower,-,96,1,,,,
97,-,Weekend Heroes,Off Limit (The Wash & Ric Niels Remix),-,97,1,,,,
98,-,Ben Sims,Dubs 3,-,98,1,,,,
99,-,Weekend Heroes,Off Limit (Cid Inc. Remix) [Mixed],-,99,1,,,,
100,-,Project 111,The Range (Claudio Sammarco Remix),-,100,1,,,,
