Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,31,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,12,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),5,2,21,,,,
4,down,Gigi D'Agostino,L'amour toujours (Small Mix),3,2,12,,,,
5,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),25,5,3,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,2,12,,,,
7,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,220,,,,
8,up,Loreen,Euphoria (Single Version),9,4,204,,,,
9,up,Duck Sauce,Barbra Streisand,10,5,182,,,,
10,up,Bennett,Vois sur ton chemin (Techno Mix),55,1,40,,,,
11,up,Flo Rida,Good Feeling,11,4,180,,,,
12,up,AronChupa,I'm an Albatraoz,12,6,196,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,165,,,,
14,down,Gigi D'Agostino,L'amour Toujours,4,1,70,,,,
15,down,Sofi Tukker,Purple Hat,7,7,2,,,,
16,down,Mike Candys,2012 (If the World Would End) [Radio Mix],14,6,180,,,,
17,-,Laback & Alexis Carlier,Titanic x My Heart Will Go One (Summer Version),-,17,1,,,,
18,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),38,18,3,,,,
19,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),41,19,4,,,,
20,-,Wolfgang Lohr & Free Shots,Volare (Electro Swing Mix),-,20,1,,,,
21,-,YROR & Ben Joel,Rotten,-,21,1,,,,
22,down,Bomfunk MC's,Freestyler,15,15,9,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,172,,,,
24,down,Skrillex,Bangarang (feat. Sirah),17,7,157,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,8,146,,,,
26,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),19,9,151,,,,
27,up,Martin Tungevaag,Wicked Wonderland,89,13,116,,,,
28,down,Bakermat,One Day (Vandaag) [Radio Edit],20,12,100,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,94,,,,
30,-,Janji & Johnning,Nostalgia,-,30,1,,,,
31,down,Sofi Tukker,Spiral,27,27,2,,,,
32,-,Vaskan,The Way You Love Me,-,32,1,,,,
33,up,Mr Belt & Wezol,It's Not Right (But It's Ok),54,13,5,,,,
34,up,David Guetta,Titanium (feat. Sia),49,15,47,,,,
35,-,Manusa,Perseverance,-,35,1,,,,
36,-,Girls of the Internet,Affirmations (feat. Anelisa Lamola),-,36,1,,,,
37,-,Kazu & HAYASA G,Sahara,-,37,1,,,,
38,-,TIM PLVNK,ANNE KAFFEEKANNE (Extended Mix),-,38,2,,,,
39,-,Fingers of God,Modal Resonator,-,39,1,,,,
40,-,T-ara,Little Apple (With Chopsticks Brother),-,40,1,,,,
41,-,Gigi D'Agostino,Bla Bla Bla,-,27,10,,,,
42,-,Purple Disco Machine & Chromeo,Heartbreaker (Extended),-,42,1,,,,
43,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,46,,,,
44,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,5,23,,,,
45,-,Lays Kapace,Rumskib,-,45,1,,,,
46,-,Kaleen,We Will Rave,-,2,15,,,,
47,-,Roman Messer & Christina Novelli,Frozen (Extended Full Fire Mix),-,47,1,,,,
48,-,Mike Candys,Cha Cha Cha,-,48,1,,,,
49,-,Stardust,Music Sounds Better with You,-,36,2,,,,
50,-,Boho Nativo,Tribal Dance (BENSHU[SB] Remix) [feat. Lila Fa & BENSHU[SB]],-,50,1,,,,
51,-,"Chris El Greco, MEDUN & Ambre Vallet",Je Veux,-,51,1,,,,
52,-,Deichkind,Könnt Ihr Noch?,-,52,1,,,,
53,-,Curtis Mayfield,Move On Up (Mark Knight Remix),-,53,1,,,,
54,-,Eelke Kleijn,Lately (Extended Mix),-,54,1,,,,
55,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,55,1,,,,
56,-,Purple Disco Machine & Chromeo,Heartbreaker,-,56,1,,,,
57,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,57,1,,,,
58,-,Steve Aoki,Waste It on Me (feat. BTS),-,58,1,,,,
59,-,Arcando,Buss Back (feat. Hachi Day),-,59,2,,,,
60,-,Indira Paganotto,Blackbird SR-71,-,60,1,,,,
61,-,Tove Lo & SG Lewis,Desire,-,61,1,,,,
62,-,Silva Bumpa & Megan Wroe,Without U (Radio Edit),-,62,1,,,,
63,-,Andreas Loth,The Power (I Got the Power to Snap Radio Mix),-,63,1,,,,
64,-,Storm Sky,Is This Sunset,-,64,1,,,,
65,-,Stephen Disario,Spirits of the Amazon,-,65,1,,,,
66,-,Darco,Ketnla Pwad,-,66,1,,,,
67,-,"DJ Gollum, Danny Suko & Empyre One",Spring (feat. DJ Squared) [Extended Mix],-,67,1,,,,
68,-,Charli XCX,The 360 remix with robyn and yung lean,-,68,1,,,,
69,-,Diego Falco,Primo Bacio,-,69,1,,,,
70,-,Will Borders,O Fortuna (remix),-,70,1,,,,
71,-,Mr. Chimpz,Hold On To Me,-,71,1,,,,
72,-,Luka J Master & Amanecer,Music Play (feat. Xent & Sandra) [Extended Mix],-,72,1,,,,
73,-,Tream & treamiboii,ERSTENS ICH BIN BESOFFEN,-,73,1,,,,
74,-,Basstripper,Hazmat,-,74,1,,,,
75,-,Len Faki & Roman Poncet,Asua,-,75,1,,,,
76,-,ComaloaTV,Zeit das sich was dreht (Techno Version),-,76,1,,,,
77,-,Phonique & BAKKA (BR),Animal Instinct,-,77,1,,,,
78,-,Confidence Man,Firebreak,-,78,1,,,,
79,-,Cedric Gervais,On My Mind,-,79,1,,,,
80,-,robinvp,Dance With Me,-,80,1,,,,
81,-,Black Sun Empire & State of Mind,Modern Propaganda,-,81,1,,,,
82,-,Dr Kontra,Goodbye Junkys,-,82,1,,,,
83,-,David Guetta & OneRepublic,I Don't Wanna Wait (DJs From Mars Remix),-,83,1,,,,
84,-,Derek Carr,Catalunya,-,84,1,,,,
85,-,Sammi Ferrer & Chaleee,Champagne (Da Capo's Touch),-,85,1,,,,
86,-,The Second Wave,Among the Stars,-,86,1,,,,
87,-,Dr Kontra,Broken Mirror,-,87,1,,,,
88,-,Slow B,Everest,-,88,1,,,,
89,-,WITH U,Karibu (Extended Mix),-,89,1,,,,
90,-,Dr Kontra,Psychic Temple,-,90,1,,,,
91,-,WYR GEMI,Temptation,-,91,1,,,,
92,-,ZERB & Sofiya Nzau,Mwaki (Mia Moretti Remix),-,92,1,,,,
93,down,Feder,Goodbye [feat. Lyse] [Radio Edit],22,13,83,,,,
94,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,14,88,,,,
95,-,ZERB & Sofiya Nzau,Mwaki (&Friends Remix),-,95,1,,,,
96,-,Asphalt DJ,Sonic Endeavour,-,96,1,,,,
97,-,Strange Fruits Music & Steve Void,SUMMER JAM,-,97,2,,,,
98,-,Asphalt DJ,2 De Wave,-,98,1,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,17,93,,,,
100,-,Alex Guesta,Ritual (Alex Guesta Tribal Mix),-,100,1,,,,
