Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darius & Finlay,Clothes Off (Nanana),14,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,21,97,2020-01-12,7,2020-05-10
3,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,16,95,2020-03-08,54,2020-04-05
4,down,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,5,2,,,,
6,up,Kygo,Freedom (feat. Zak Abel),15,6,2,70,2020-04-26,70,2020-04-26
7,down,Vicetone & Tony Igy,Astronomia,4,4,4,99,2020-04-05,44,2020-04-12
8,down,Regard,Ride It,5,1,25,57,2019-10-06,13,2019-11-10
9,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,1,25,,,,
10,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),23,5,14,75,2020-01-26,65,2020-02-02
11,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],17,3,22,,,,
12,up,Klangkarussell,Sonnentanz (Kellerkind Remix),31,6,23,,,,
13,up,Stromae,Alors on danse (Dubdogz Remix),22,6,23,,,,
14,up,Flo Rida,Good Feeling,33,4,20,,,,
15,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],34,7,23,,,,
16,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,9,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],35,9,14,,,,
18,up,AronChupa,I'm an Albatraoz,36,6,22,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,16,5,20,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,8,10,,,,
21,up,Mike Candys,2012 (If the World Would End) [Radio Mix],99,6,14,,,,
22,up,Martin Solveig & Dragonette,Hello (Radio Edit),100,9,14,,,,
23,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,15,,,,
24,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,14,,,,
25,down,アヴィーチー,Hey Brother,18,4,25,,,,
26,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,10,,,,
27,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,11,,,,
28,-,Alan Walker,Faded,-,12,21,,,,
29,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,9,,,,
30,-,Martin Tungevaag,Wicked Wonderland,-,13,7,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),24,5,4,,,,
32,down,surf mesa,Ily,29,1,6,63,2020-04-19,18,2020-07-12
33,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,8,,,,
34,-,Faul & Wad Ad & PNAU,Changes,-,34,1,,,,
35,up,アヴィーチー,Wake Me Up,96,7,23,,,,
36,up,Paul Kalkbrenner,Sky and Sand,87,9,21,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,3,,,,
38,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,5,,,,
39,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,6,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,5,,,,
41,-,Avicii,Levels (Instrumental),-,28,5,,,,
42,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,2,,,,
43,-,アヴィーチー,Addicted To You,-,22,9,,,,
44,-,R.I.O.,Summer Jam,-,18,4,,,,
45,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,5,,,,
46,-,Duck Sauce,Barbra Streisand,-,5,16,,,,
47,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,19,,,,
48,-,David Guetta,Titanium (feat. Sia),-,15,4,,,,
49,up,Calvin Harris,Summer,90,14,15,,,,
50,-,Avicii,Levels (Instrumental Radio Edit),-,32,3,,,,
51,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,10,,,,
52,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,41,3,,,,
53,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,2,,,,
54,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,21,87,2019-10-20,28,2019-12-08
55,-,Pascal Letoublon,Friendships,-,3,4,,,,
56,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),44,1,22,,,,
57,-,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber] [Extended Mix],-,57,1,,,,
58,down,Ray Dalton,In My Bones,8,5,12,,,,
59,-,FISHER,You Little Beauty,-,37,1,,,,
60,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,5,20,,,,
61,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",25,16,3,,,,
62,down,Kygo & Sasha Sloan,I'll Wait,9,4,4,82,2020-04-05,42,2020-04-12
63,down,Tony Igy,Astronomia,27,15,4,,,,
64,-,Martin Garrix & Clinton Kane,Drown (feat. Clinton Kane) [Matroda Remix],-,64,1,,,,
65,-,Avicii,Waiting For Love,-,44,1,,,,
66,-,Florian Picasso & GRX,Restart Your Heart,-,66,1,,,,
67,-,Sweetpower & Dirtydisco,Need Love (Sweetpower vs. Dirtydisco),-,67,1,,,,
68,-,Tale Of Us,Fresh Water (feat. The/Das),-,62,1,,,,
69,-,Jim Tonique & Patrick Bryze,Better World (Horny United Presents Jim Tonique & Patrick Bryze) [Andrey Exx & Arba Han Remix],-,69,1,,,,
70,-,Esteble & Hosini,Hypna,-,70,1,,,,
71,-,SRCS,I Feel Your Life,-,71,1,,,,
72,-,Cyclon,Skyfall,-,72,1,,,,
73,-,Oliver Heldens & Keanu Silva,Summer Lover (feat. Devin & Nile Rodgers) [Keanu Silva Remix],-,73,1,,,,
74,-,Cancel,Ground Zero (feat. Dahryl),-,74,1,,,,
75,-,Dye O,Arising,-,75,1,,,,
76,-,Marc Evans,The Way U Love Me (Dim's T.S.O.P. Version),-,76,1,,,,
77,-,Krajno,Lutam,-,77,1,,,,
78,-,Patrick Lite & Vitaly Gray,I Love You,-,78,1,,,,
79,-,Dye O,Bloom,-,79,1,,,,
80,-,Odium & Tiffanie,Lights Up,-,80,1,,,,
81,-,Moekel,Sunshine (feat. Stefanie Pieper & Takeaway Sound),-,81,1,,,,
82,-,Gigi D'Agostino,Malagrazia,-,82,1,,,,
83,-,Sigala & Paloma Faith,Lullaby (Alphalove Remix),-,83,1,,,,
84,-,"Ultravoice, Azax Syndrom & Phanatic",Luck of the Irish,-,84,1,,,,
85,-,In:most,Notions,-,85,1,,,,
86,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,34,2,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,3,,,,
88,-,Matt Fax,The Gate (Extended Mix),-,88,1,,,,
89,-,Giuseppe Ottaviani,Go On Air (Original Mix),-,89,1,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,2,,,,
91,-,Brian Cid,Symbiosis,-,91,1,,,,
92,-,立體聲,Where's the Party At,-,92,1,,,,
93,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,12,,,,
94,-,Captain Feeeman,Relax (Don't Do It),-,94,1,,,,
95,-,deadmau5,Long walk off a short pier,-,95,1,,,,
96,-,Burgs,Lets Go (Dirty Ducks Remix),-,96,1,,,,
97,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,19,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,1,,,,
99,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),6,6,14,,,,
100,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,29,3,,,,
